Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,1,1,170,,,,
2,up,Adele,Hello,2,1,162,,,,
3,up,R. City,Locked Away (feat. Adam Levine),10,2,149,,,,
4,up,Ed Sheeran,Perfect,11,4,169,73,2019-10-06,58,2019-10-20
5,up,Beyoncé,Drunk in Love (feat. Jay Z),13,5,165,,,,
6,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),7,1,16,,,,
7,up,Davido & Chris Brown,Blow My Mind,16,1,152,,,,
8,down,Mairlo,Switches,3,3,2,,,,
9,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),18,5,152,,,,
10,-,Sia,Chandelier,-,1,156,,,,
11,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),23,6,73,,,,
12,up,Fireboy DML & Ed Sheeran,Peru,24,1,55,,,,
13,up,Maroon 5,Girls Like You (feat. Cardi B),25,7,142,,,,
14,up,ZAYN,PILLOWTALK,26,8,145,,,,
15,up,Sean Tizzle,Loke Loke (feat. 9ice),30,9,162,,,,
16,up,Sean Tizzle,Perfect Gentleman,31,10,156,,,,
17,up,Nico & Vinz,Am I Wrong,32,10,161,,,,
18,down,Rihanna,Work (feat. Drake),4,1,169,,,,
19,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),33,11,75,,,,
20,up,Teni,Billionaire,34,12,130,,,,
21,up,Empire Cast,What Is Love (feat. V. Bozeman),35,13,75,,,,
22,up,Beyoncé,XO,37,15,157,,,,
23,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),38,16,153,,,,
24,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,5,2,163,,,,
25,-,Asa,ビバンケ,-,18,135,,,,
26,down,Rihanna,Bitch Better Have My Money,6,3,167,,,,
27,up,Adele,Someone Like You,45,17,156,,,,
28,-,Asa,ジェイラー,-,19,134,,,,
29,up,Lukas Graham,7 Years,49,17,160,,,,
30,down,Pharrell Williams,Happy (Oktoberfest Mix),8,4,166,,,,
31,up,MAGIC!,Rude,52,18,157,,,,
32,up,Ed Sheeran,Shape of You,55,19,154,94,2020-01-05,94,2020-01-05
33,up,Teni,FOR YOU (feat. Davido),56,1,98,,,,
34,down,Rihanna,Diamonds,9,5,169,,,,
35,up,Asa,ソー ビューティフル,58,23,129,,,,
36,up,Ciara,Dance Like We're Making Love,59,20,158,,,,
37,up,Justin Bieber,Intentions (feat. Quavo),60,1,148,35,2020-02-09,4,2020-04-05
38,-,Asa,アイ・アダバ,-,25,134,,,,
39,up,Justin Bieber,Loved By You (feat. Burna Boy),63,1,95,71,2021-03-28,71,2021-03-28
40,up,Adele,Easy On Me,65,1,66,,,,
41,up,Falz,Karishika (feat. Phyno & Chigurl),66,24,148,,,,
42,-,Asa,ファイアー・オン・ザ・マウンテン,-,31,124,,,,
43,down,Rihanna,Stay (feat. Mikky Ekko),12,7,169,,,,
44,up,Adele,Set Fire to the Rain,73,26,148,,,,
45,-,Asa,360°,-,32,123,,,,
46,up,Empire Cast,Good Enough (feat. Jussie Smollett),93,23,74,,,,
47,-,Asa,ノー・ワン・ノウズ,-,29,120,,,,
48,up,Zamorra & Laycon,Kiss n' Tell,87,3,4,,,,
49,-,Asa,アウェ,-,37,102,,,,
50,down,Rihanna,Kiss It Better,14,9,169,,,,
51,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),74,24,157,,,,
52,up,L.A.X,Ginger (feat. Wizkid),75,27,167,,,,
53,down,Justin Timberlake,Mirrors,15,15,110,,,,
54,up,Wizkid,Essence (feat. Justin Bieber & Tems),77,1,74,,,,
55,up,Bruno Mars,When I Was Your Man,78,29,154,,,,
56,down,Rihanna,Needed Me,17,8,169,,,,
57,down,Katy Perry,Roar,19,13,168,,,,
58,down,Rihanna,Sex with Me,20,12,169,,,,
59,down,Mafikizolo,Khona (feat. Uhuru & Mapiano),21,13,168,,,,
60,-,Davido,Fall,-,25,74,,,,
61,up,Beyoncé,Pretty Hurts,79,30,133,,,,
62,up,Teni,Power Rangers,80,38,108,,,,
63,down,Rihanna,Desperado,27,16,169,,,,
64,down,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",28,17,168,,,,
65,down,Runtown,Gallardo (feat. Davido),29,18,168,,,,
66,-,Maroon 5,Memories,-,3,88,36,2019-10-06,2,2019-11-17
67,down,Rihanna,Consideration (feat. SZA),36,21,169,,,,
68,up,Runtown,The Banger (feat. Uhuru),76,36,160,,,,
69,-,Bobby Brown,Don't Be Cruel,-,69,1,,,,
70,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,39,24,167,,,,
71,down,Rihanna,Close To You,40,22,169,,,,
72,-,Taylor Dayne,Tell It to My Heart,-,72,1,,,,
73,down,Rihanna,Pose,41,23,169,,,,
74,down,Rihanna,Love on the Brain,22,15,169,,,,
75,down,Rihanna,Higher,42,25,169,,,,
76,-,Culture Club,Time (Clock of the Heart) [Remastered],-,76,1,,,,
77,down,Rihanna,Same Ol’ Mistakes,43,26,169,,,,
78,down,Rihanna,"Yeah, I Said It",44,25,169,,,,
79,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),91,33,151,,,,
80,down,Rihanna,Woo,46,31,168,,,,
81,down,Rihanna,American Oxygen,47,30,146,,,,
82,down,Rihanna,Never Ending,48,32,169,,,,
83,down,Rihanna,Man Down,50,41,168,,,,
84,down,Rihanna,Goodnight Gotham,51,33,169,,,,
85,down,Rihanna,James Joint,53,36,169,,,,
86,down,Rihanna,What Now,57,38,169,,,,
87,down,Sam Smith,Writing's On the Wall,61,45,168,,,,
88,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),62,47,168,,,,
89,down,Beyoncé,Halo,64,29,152,,,,
90,down,Maroon 5,Memories (Cut Copy Remix),67,54,84,,,,
91,down,テイラー・スウィフト,Blank Space,68,49,169,,,,
92,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",69,52,164,,,,
93,down,Katy Perry,Dark Horse (feat. Juicy J),70,53,168,,,,
94,down,Miley Cyrus,Wrecking Ball,71,50,162,,,,
95,down,Rihanna,Pour It Up,72,57,165,,,,
96,down,Beyoncé,7/11,81,30,136,,,,
97,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),82,32,129,,,,
