Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olakira,In My Maserati,1,1,4,,,,
2,up,Ed Sheeran,Thinking Out Loud,2,1,44,,,,
3,up,Adele,Hello,4,1,38,,,,
4,up,Rihanna,Work (feat. Drake),6,1,44,,,,
5,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,7,2,41,,,,
6,-,Magic Boi & B-Red,Body,-,6,1,,,,
7,up,Rihanna,Bitch Better Have My Money,8,3,44,,,,
8,up,Pharrell Williams,Happy (Oktoberfest Mix),9,4,41,,,,
9,up,Rihanna,Diamonds,13,5,44,,,,
10,up,Rihanna,Kiss It Better,16,9,44,,,,
11,up,Rihanna,Needed Me,17,8,44,,,,
12,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),18,5,38,,,,
13,up,Rihanna,Stay (feat. Mikky Ekko),22,7,44,,,,
14,up,Mafikizolo,Khona (feat. Uhuru & Mapiano),19,13,43,,,,
15,up,Rihanna,Sex with Me,20,12,44,,,,
16,up,Ed Sheeran,Perfect,21,4,44,73,2019-10-06,58,2019-10-20
17,up,Rihanna,Love on the Brain,23,15,44,,,,
18,down,BTS,Dynamite (Tropical Remix),3,3,2,,,,
19,up,Rihanna,Desperado,28,16,44,,,,
20,up,Maroon 5,Girls Like You (feat. Cardi B),27,7,41,,,,
21,up,Runtown,Mad over You,26,19,35,,,,
22,up,ZAYN,PILLOWTALK,24,8,34,,,,
23,up,Runtown,Gallardo (feat. Davido),30,18,44,,,,
24,up,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",29,17,44,,,,
25,up,Sean Tizzle,Loke Loke (feat. 9ice),32,9,38,,,,
26,up,Sean Tizzle,Perfect Gentleman,33,10,36,,,,
27,up,Katy Perry,Roar,31,13,44,,,,
28,up,Teni,Billionaire,34,12,21,,,,
29,up,Nico & Vinz,Am I Wrong,35,10,42,,,,
30,-,Davido & Chris Brown,Blow My Mind,-,1,40,,,,
31,up,Skales,Shake Body (French Version),36,26,44,,,,
32,up,Rihanna,Consideration (feat. SZA),37,21,44,,,,
33,down,BTS,Dynamite (Poolside Remix),14,14,2,,,,
34,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,44,24,44,,,,
35,up,Beyoncé,XO,47,15,39,,,,
36,up,Rihanna,Same Ol’ Mistakes,43,26,44,,,,
37,up,Justin Bieber,Intentions (feat. Quavo),93,1,31,35,2020-02-09,4,2020-04-05
38,up,Rihanna,Pose,39,23,44,,,,
39,up,Rihanna,Close To You,40,22,44,,,,
40,up,Rihanna,Higher,42,25,44,,,,
41,up,Rihanna,"Yeah, I Said It",46,25,44,,,,
42,up,Rihanna,Woo,49,31,44,,,,
43,up,Adele,Someone Like You,45,17,38,,,,
44,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),50,33,39,,,,
45,up,Asa,ビバンケ,53,18,34,,,,
46,up,Rihanna,Never Ending,52,32,44,,,,
47,up,Rihanna,American Oxygen,51,30,22,,,,
48,up,Rihanna,Goodnight Gotham,54,33,44,,,,
49,-,BTS,Euphoria,-,49,1,,,,
50,up,Rihanna,James Joint,55,36,44,,,,
51,up,Lukas Graham,7 Years,56,17,41,,,,
52,down,Justin Timberlake,Mirrors,41,15,8,,,,
53,up,Rihanna,Man Down,58,41,44,,,,
54,up,Rihanna,What Now,59,38,44,,,,
55,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,16,37,,,,
56,up,Ed Sheeran,Shape of You,60,19,39,94,2020-01-05,94,2020-01-05
57,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),61,24,42,,,,
58,up,Ciara,Dance Like We're Making Love,62,20,40,,,,
59,down,BTS,Dynamite,5,5,3,96,2020-08-23,2,2020-08-30
60,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),63,47,44,,,,
61,up,Sam Smith,Writing's On the Wall,64,45,44,,,,
62,up,Falz,Karishika (feat. Phyno & Chigurl),66,24,22,,,,
63,up,テイラー・スウィフト,Blank Space,67,49,44,,,,
64,up,Asa,アイ・アダバ,89,25,33,,,,
65,up,Beyoncé,Halo,68,29,41,,,,
66,up,Asa,ファイアー・オン・ザ・マウンテン,91,31,34,,,,
67,up,Teni,Power Rangers,86,38,18,,,,
68,up,Asa,360°,92,32,35,,,,
69,down,Sia,Chandelier,10,1,40,,,,
70,down,R. City,Locked Away (feat. Adam Levine),12,2,37,,,,
71,up,Sam Smith,My Oasis (feat. Burna Boy),81,1,6,,,,
72,-,MAGIC!,Rude,-,18,38,,,,
73,up,Katy Perry,Dark Horse (feat. Juicy J),74,53,44,,,,
74,down,L.A.X,Ginger (feat. Wizkid),69,27,44,,,,
75,down,Rihanna,Pour It Up,71,57,43,,,,
76,down,Beyoncé,Drunk in Love (feat. Jay Z),15,5,41,,,,
77,down,Runtown,The Banger (feat. Uhuru),70,36,41,,,,
78,down,Miley Cyrus,Wrecking Ball,65,50,43,,,,
79,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",72,52,42,,,,
80,-,Michael Learns to Rock,Watch Your Back (Remastered),-,80,1,,,,
81,-,Hamisu Breaker,Jarumar Mata,-,44,4,,,,
82,-,FIKI & Eeflat,Love to the Beat,-,82,1,,,,
83,-,CIX,WIN,-,83,1,,,,
84,-,Michael Learns to Rock,One Way Street (Remastered),-,84,1,,,,
85,-,Samuch,Justice,-,85,1,,,,
86,down,BTS,Dynamite (EDM Remix),25,25,2,,,,
87,-,Asa,ソー ビューティフル,-,23,27,,,,
88,-,ZAYN,There You Are,-,87,1,,,,
89,-,Michael Learns to Rock,Blue Night,-,89,1,,,,
90,down,Justin Bieber,What Do You Mean?,57,48,34,,,,
91,down,Bruno Mars,When I Was Your Man,73,29,37,,,,
92,down,BTS,Dynamite (Acoustic Remix),48,48,2,,,,
93,up,Asa,ノー・ワン・ノウズ,99,29,28,,,,
94,down,BTS,Dynamite (Instrumental),11,11,3,,,,
95,-,Miley Cyrus,We Can't Stop,-,80,13,,,,
96,down,Maroon 5,Memories,94,3,43,36,2019-10-06,2,2019-11-17
97,down,Beyoncé,7/11,80,30,38,,,,
98,down,Sia,Elastic Heart,90,27,23,,,,
99,-,Asa,アウェ,-,37,25,,,,
100,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),87,32,34,,,,
