Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayanfe,Pretend,3,1,2,,,,
2,up,Adele,Hello,4,1,23,,,,
3,up,Rihanna,Work (feat. Drake),5,1,27,,,,
4,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,6,2,24,,,,
5,up,Rihanna,Bitch Better Have My Money,7,3,27,,,,
6,up,Pharrell Williams,Happy (Oktoberfest Mix),8,4,24,,,,
7,up,Tiwa Savage,Eminado (feat. Don Jazzy),17,6,25,,,,
8,up,Rihanna,Diamonds,41,5,27,,,,
9,up,Ed Sheeran,Thinking Out Loud,9,1,27,,,,
10,up,Davido & Chris Brown,Blow My Mind,12,1,27,,,,
11,up,Rihanna,Stay (feat. Mikky Ekko),49,7,27,,,,
12,down,Rihanna,Kiss It Better,11,9,27,,,,
13,down,Mayorkun,Of Lagos,2,1,4,,,,
14,up,Beyoncé,Drunk in Love (feat. Jay Z),85,5,26,,,,
15,down,Rihanna,Needed Me,10,8,27,,,,
16,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),13,5,22,,,,
17,down,Mafikizolo,Khona (feat. Uhuru & Mapiano),14,13,26,,,,
18,down,Katy Perry,Roar,15,13,27,,,,
19,down,Rihanna,Sex with Me,16,12,27,,,,
20,down,Ed Sheeran,Perfect,18,4,27,73,2019-10-06,58,2019-10-20
21,down,Rihanna,Love on the Brain,20,15,27,,,,
22,down,Rihanna,Desperado,21,16,27,,,,
23,down,Maroon 5,Girls Like You (feat. Cardi B),19,7,25,,,,
24,up,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",26,17,27,,,,
25,down,Runtown,Mad over You,23,19,22,,,,
26,-,BOL4,Leo (feat. BAEKHYUN),-,26,1,,,,
27,-,IU,Eight (feat. SUGA),-,27,1,67,2020-05-10,67,2020-05-10
28,up,Nico & Vinz,Am I Wrong,29,10,25,,,,
29,down,Runtown,Gallardo (feat. Davido),24,18,27,,,,
30,down,Sean Tizzle,Perfect Gentleman,25,10,21,,,,
31,down,Rihanna,Consideration (feat. SZA),27,21,27,,,,
32,-,Dpzle,Body Goals,-,32,1,,,,
33,down,Skales,Shake Body (French Version),30,26,27,,,,
34,up,Beyoncé,XO,46,15,23,,,,
35,down,Teni,Billionaire,28,12,4,,,,
36,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),31,16,22,,,,
37,down,Rihanna,Pose,32,23,27,,,,
38,down,Rihanna,Close To You,33,22,27,,,,
39,down,Rihanna,Higher,34,25,27,,,,
40,down,Rihanna,Same Ol’ Mistakes,35,26,27,,,,
41,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,38,24,27,,,,
42,down,Rihanna,"Yeah, I Said It",37,25,27,,,,
43,down,Justin Bieber,Intentions (feat. Quavo),1,1,14,35,2020-02-09,4,2020-04-05
44,down,Rihanna,Woo,39,31,27,,,,
45,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),42,33,23,,,,
46,down,Rihanna,Never Ending,43,32,27,,,,
47,down,Rihanna,American Oxygen,40,30,5,,,,
48,down,Asa,ビバンケ,45,18,18,,,,
49,down,Rihanna,Goodnight Gotham,47,33,27,,,,
50,down,Rihanna,James Joint,48,36,27,,,,
51,down,Adele,Someone Like You,50,17,25,,,,
52,up,Rihanna,Man Down,55,41,27,,,,
53,down,MAGIC!,Rude,51,18,23,,,,
54,down,Lukas Graham,7 Years,52,17,24,,,,
55,down,Asa,ジェイラー,53,19,22,,,,
56,up,Rihanna,What Now,86,38,27,,,,
57,-,Ariana Grande & Justin Bieber,Stuck with U,-,47,1,95,2020-05-10,3,2020-05-17
58,down,Ed Sheeran,Shape of You,56,19,24,94,2020-01-05,94,2020-01-05
59,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),57,24,25,,,,
60,up,Sam Smith,Writing's On the Wall,62,45,27,,,,
61,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),63,47,27,,,,
62,down,Maroon 5,Memories,54,3,27,36,2019-10-06,2,2019-11-17
63,up,Falz,Karishika (feat. Phyno & Chigurl),67,24,5,,,,
64,up,Beyoncé,Halo,69,29,24,,,,
65,down,Asa,アイ・アダバ,64,25,21,,,,
66,down,テイラー・スウィフト,Blank Space,61,49,27,,,,
67,up,Katy Perry,Dark Horse (feat. Juicy J),70,53,27,,,,
68,up,Rihanna,Pour It Up,81,57,27,,,,
69,up,Miley Cyrus,Wrecking Ball,78,50,27,,,,
70,-,Asa,ファイアー・オン・ザ・マウンテン,-,31,22,,,,
71,up,L.A.X,Ginger (feat. Wizkid),71,27,27,,,,
72,up,Asa,360°,72,32,21,,,,
73,up,Adele,Skyfall,87,64,19,,,,
74,down,Runtown,The Banger (feat. Uhuru),73,36,25,,,,
75,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",74,52,27,,,,
76,-,Beyoncé,Pretty Hurts,-,30,17,,,,
77,down,Teni,Power Rangers,68,38,3,,,,
78,up,Beyoncé,7/11,89,30,24,,,,
79,-,Asa,ノー・ワン・ノウズ,-,29,18,,,,
80,up,Asa,アウェ,84,37,16,,,,
81,-,Davido,D & G (feat. Summer Walker),-,5,4,,,,
82,-,Blaq Diamond,Ibhanoyi,-,82,1,,,,
83,-,Simi,Love Don't Care,-,83,1,,,,
84,-,Tekno,Beh Beh (feat. Masterkraft),-,84,1,,,,
85,-,Norine Mindeyes,United,-,85,1,,,,
86,up,Céline Dion & Ne-Yo,Incredible,90,34,20,,,,
87,up,テイラー・スウィフト,Shake It Off,99,66,19,,,,
88,-,Tatiana Manaois,Elevate,-,88,1,,,,
89,-,Maggie Lindemann,Pretty Girl (Cheat Codes x CADE Remix),-,89,1,,,,
90,-,CEO,Check Am,-,90,1,,,,
91,-,Brenda Fassie,Ngiyakusaba,-,91,1,,,,
92,-,Ecool,Sobente (feat. Myde),-,92,1,,,,
93,-,CHANYEOL,SSFW,-,93,1,,,,
94,down,Justin Bieber,What Do You Mean?,91,48,21,,,,
95,-,Jason Derulo,Want to Want Me,-,40,10,,,,
96,down,Michael Jackson,Heal the World,83,33,5,,,,
97,-,One Direction,Story Of My Life,-,37,11,,,,
98,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),97,32,22,,,,
99,down,Ed Sheeran & Justin Bieber,I Don't Care,88,42,19,31,2019-10-06,23,2019-11-17
100,-,Adele,Send My Love (To Your New Lover),-,35,13,,,,
