Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fireboy DML & Ed Sheeran,Peru,-,1,20,,,,
2,-,Ed Sheeran,Thinking Out Loud,-,1,131,,,,
3,-,Adele,Hello,-,1,123,,,,
4,-,Sia,Chandelier,-,1,120,,,,
5,-,R. City,Locked Away (feat. Adam Levine),-,2,110,,,,
6,-,Ed Sheeran,Perfect,-,4,130,73,2019-10-06,58,2019-10-20
7,-,Beyoncé,Drunk in Love (feat. Jay Z),-,5,126,,,,
8,-,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),-,5,116,,,,
9,-,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),-,6,37,,,,
10,-,ZAYN,PILLOWTALK,-,8,108,,,,
11,-,Sean Tizzle,Loke Loke (feat. 9ice),-,9,123,,,,
12,-,Sean Tizzle,Perfect Gentleman,-,10,118,,,,
13,-,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),-,11,36,,,,
14,-,Nico & Vinz,Am I Wrong,-,10,123,,,,
15,-,Empire Cast,What Is Love (feat. V. Bozeman),-,13,36,,,,
16,-,Beyoncé,XO,-,15,118,,,,
17,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,16,114,,,,
18,-,Adele,Someone Like You,-,17,117,,,,
19,-,Asa,ジェイラー,-,19,98,,,,
20,-,Lukas Graham,7 Years,-,17,123,,,,
21,-,MAGIC!,Rude,-,18,118,,,,
22,-,Teni,FOR YOU (feat. Davido),-,1,60,,,,
23,-,Justin Bieber,Intentions (feat. Quavo),-,1,114,35,2020-02-09,4,2020-04-05
24,-,Falz,Karishika (feat. Phyno & Chigurl),-,24,109,,,,
25,-,Davido,Fall,-,25,42,,,,
26,-,Wizkid,Essence (feat. Justin Bieber & Tems),-,1,37,,,,
27,-,Empire Cast,Good Enough (feat. Jussie Smollett),-,23,36,,,,
28,-,Maroon 5,Memories,-,3,85,36,2019-10-06,2,2019-11-17
29,-,Asa,ノー・ワン・ノウズ,-,29,86,,,,
30,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,24,119,,,,
31,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,31,53,,,,
32,-,L.A.X,Ginger (feat. Wizkid),-,27,129,,,,
33,-,Adele,Set Fire to the Rain,-,26,111,,,,
34,-,Olakira,In My Maserati,-,1,80,,,,
35,-,Bruno Mars,When I Was Your Man,-,29,117,,,,
36,-,Runtown,The Banger (feat. Uhuru),-,36,123,,,,
37,-,Beyoncé,Pretty Hurts,-,30,97,,,,
38,-,Teni,Power Rangers,-,38,81,,,,
39,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,32,106,,,,
40,-,Rita Ora,Body on Me (feat. Chris Brown),-,40,80,,,,
41,-,Céline Dion & Ne-Yo,Incredible,-,34,85,,,,
42,-,Adele,Send My Love (To Your New Lover),-,35,70,,,,
43,-,One Direction,Story Of My Life,-,37,42,,,,
44,-,Jason Derulo,Want to Want Me,-,40,39,,,,
