Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido & Chris Brown,Blow My Mind,1,1,0,,,,
2,up,Ed Sheeran,Thinking Out Loud,2,1,0,,,,
3,up,Pharrell Williams,Happy,4,3,0,,,,
4,up,Tiwa Savage,49-99,13,4,0,,,,
5,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,41,2,0,,,,
6,down,Rihanna,Bitch Better Have My Money,5,3,0,,,,
7,up,Rihanna,Work (feat. Drake),9,1,0,,,,
8,down,Tiwa Savage,Eminado (feat. Don Jazzy),6,6,0,,,,
9,up,Rihanna,Diamonds,12,5,0,,,,
10,down,Sia,Chandelier,7,1,0,,,,
11,down,R. City,Locked Away (feat. Adam Levine),8,2,0,,,,
12,down,Davido,FIA,11,11,0,,,,
13,up,Rihanna,Stay (feat. Mikky Ekko),28,7,0,,,,
14,up,Maroon 5,Girls Like You (feat. Cardi B),21,7,0,,,,
15,down,Beyoncé,Drunk in Love (feat. Jay Z),14,5,0,,,,
16,up,Rihanna,Needed Me,34,8,0,,,,
17,down,Ed Sheeran,Perfect,10,4,0,73,2019-10-06,58,2019-10-20
18,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),15,5,0,,,,
19,down,Katy Perry,Roar,16,13,0,,,,
20,down,Rihanna,Sex with Me,17,12,0,,,,
21,down,Rihanna,Kiss It Better,20,9,0,,,,
22,down,Rihanna,Desperado,18,16,0,,,,
23,down,Runtown,Gallardo (feat. Davido),22,18,0,,,,
24,down,Adele,Hello,3,1,0,,,,
25,down,Sean Tizzle,Loke Loke (feat. 9ice),24,9,0,,,,
26,up,Runtown,Mad over You,27,19,0,,,,
27,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),30,16,0,,,,
28,up,Rihanna,Love on the Brain,39,15,0,,,,
29,up,Rihanna,Pose,31,23,0,,,,
30,up,Rihanna,Higher,32,25,0,,,,
31,up,Rihanna,Close To You,33,22,0,,,,
32,up,Beyoncé,XO,35,15,0,,,,
33,up,Rihanna,Same Ol’ Mistakes,36,26,0,,,,
34,up,Rihanna,Consideration (feat. SZA),49,21,0,,,,
35,up,Rihanna,"Yeah, I Said It",37,25,0,,,,
36,up,Flavour,Oyi (feat. Tiwa Savage) [remix],40,36,0,,,,
37,down,ZAYN,PILLOWTALK,19,8,0,,,,
38,up,Rihanna,Woo,42,31,0,,,,
39,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),74,33,0,,,,
40,down,Davido,If,38,37,0,,,,
41,up,Rihanna,Never Ending,44,32,0,,,,
42,up,Lukas Graham,7 Years,51,17,0,,,,
43,up,Asa,ビバンケ,47,18,0,,,,
44,up,Rihanna,Goodnight Gotham,48,33,0,,,,
45,up,Rihanna,James Joint,50,36,0,,,,
46,up,MAGIC!,Rude,46,18,0,,,,
47,up,Rihanna,Man Down,52,41,0,,,,
48,up,Wizkid,Love My Baby,54,45,0,,,,
49,up,Rihanna,What Now,75,38,0,,,,
50,up,Sam Smith,Writing's On the Wall,55,45,0,,,,
51,-,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",-,17,0,,,,
52,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),56,24,0,,,,
53,up,Ciara,Dance Like We're Making Love,57,20,0,,,,
54,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),58,47,0,,,,
55,up,テイラー・スウィフト,Blank Space,65,49,0,,,,
56,-,Skales,Shake Body (French Version),-,26,0,,,,
57,up,Katy Perry,Dark Horse (feat. Juicy J),63,53,0,,,,
58,up,Asa,アイ・アダバ,61,25,0,,,,
59,up,Davido,Fall,60,25,0,,,,
60,up,L.A.X,Ginger (feat. Wizkid),66,27,0,,,,
61,up,Runtown,The Banger (feat. Uhuru),67,36,0,,,,
62,up,Rihanna,Pour It Up,68,57,0,,,,
63,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",62,52,0,,,,
64,up,Miley Cyrus,Wrecking Ball,69,50,0,,,,
65,up,Asa,アウェ,72,37,0,,,,
66,up,Beyoncé,7/11,83,30,0,,,,
67,up,Céline Dion & Ne-Yo,Incredible,73,34,0,,,,
68,down,Adele,Someone Like You,43,17,0,,,,
69,-,Asa,ジェイラー,-,19,0,,,,
70,down,Sean Tizzle,Perfect Gentleman,23,10,0,,,,
71,down,Skales,Shake Body,25,25,0,,,,
72,down,Nico & Vinz,Am I Wrong,26,10,0,,,,
73,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),70,32,0,,,,
74,down,Davido,Assurance,29,29,0,,,,
75,up,Beyoncé,Pretty Hurts,77,30,0,,,,
76,-,Asa,ソー ビューティフル,-,23,0,,,,
77,-,Ed Sheeran,Shape of You,-,19,0,94,2020-01-05,94,2020-01-05
78,-,Lizzo,Truth Hurts,-,78,0,15,2019-10-06,15,2019-10-06
79,-,Asa,ファイアー・オン・ザ・マウンテン,-,31,0,,,,
80,down,Justin Bieber,What Do You Mean?,53,48,0,,,,
81,down,Adele,Set Fire to the Rain,64,26,0,,,,
82,-,Asa,ノー・ワン・ノウズ,-,29,0,,,,
83,-,Tears for Fears,Advice For The Young At Heart,-,83,0,,,,
84,-,Bruno Mars,When I Was Your Man,-,29,0,,,,
85,-,Rita Ora,Body on Me (feat. Chris Brown),-,40,0,,,,
86,down,テイラー・スウィフト,Shake It Off,85,66,0,,,,
87,down,Beyoncé,Halo,59,29,0,,,,
88,down,Davido,Like Dat,82,82,0,,,,
89,down,Sia,Elastic Heart,71,27,0,,,,
90,down,Jason Derulo,Want to Want Me,89,40,0,,,,
91,down,Burna Boy,#YawaDey,81,59,0,,,,
92,down,Ed Sheeran,Perfect Duet (with Beyoncé),86,31,0,,,,
93,down,A Great Big World & Christina Aguilera,Say Something,92,39,0,,,,
94,up,Miley Cyrus,We Can't Stop,97,80,0,,,,
95,up,One Direction,Story Of My Life,95,37,0,,,,
96,up,Sean Tizzle,Igi Orombo (feat. Tiwa Savage),100,41,0,,,,
97,-,Tiwa Savage,Ife Wa Gbona (feat. Leo Wonder),-,90,0,,,,
98,down,Selena Gomez,The Heart Wants What It Wants,93,81,0,,,,
99,-,Victoria Kimani,Show,-,93,0,,,,
100,down,Miley Cyrus,Adore You,99,73,0,,,,
