Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mr P,Follow My Lead (feat. Wande Coal),-,1,1,,,,
2,down,Ed Sheeran,Thinking Out Loud,1,1,59,,,,
3,up,Adele,Hello,4,1,52,,,,
4,-,Holmes,Finally (feat. DJ Neptune),-,4,1,,,,
5,up,Rihanna,Work (feat. Drake),5,1,59,,,,
6,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,6,2,56,,,,
7,up,Rihanna,Bitch Better Have My Money,7,3,59,,,,
8,up,Rihanna,Diamonds,8,5,59,,,,
9,up,Sia,Chandelier,13,1,54,,,,
10,up,Rihanna,Stay (feat. Mikky Ekko),10,7,59,,,,
11,up,Rihanna,Kiss It Better,14,9,59,,,,
12,up,Rihanna,Needed Me,15,8,59,,,,
13,up,Davido & Chris Brown,Blow My Mind,16,1,53,,,,
14,up,Rihanna,Sex with Me,21,12,59,,,,
15,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),18,5,53,,,,
16,up,Ed Sheeran,Perfect,17,4,58,73,2019-10-06,58,2019-10-20
17,up,Katy Perry,Roar,19,13,59,,,,
18,up,Mafikizolo,Khona (feat. Uhuru & Mapiano),20,13,58,,,,
19,up,Rihanna,Love on the Brain,22,15,59,,,,
20,up,Maroon 5,Girls Like You (feat. Cardi B),23,7,55,,,,
21,up,Rihanna,Desperado,24,16,59,,,,
22,up,Runtown,Mad over You,55,19,50,,,,
23,up,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",26,17,59,,,,
24,up,Runtown,Gallardo (feat. Davido),28,18,59,,,,
25,up,Nico & Vinz,Am I Wrong,29,10,57,,,,
26,up,Rihanna,Consideration (feat. SZA),30,21,59,,,,
27,up,Beyoncé,XO,62,15,53,,,,
28,up,Olakira,In My Maserati,53,1,19,,,,
29,up,Rihanna,Pose,33,23,59,,,,
30,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),31,16,51,,,,
31,up,Rihanna,Close To You,32,22,59,,,,
32,up,Rihanna,Higher,34,25,59,,,,
33,up,Rihanna,Same Ol’ Mistakes,35,26,59,,,,
34,up,Rihanna,"Yeah, I Said It",36,25,59,,,,
35,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,37,24,59,,,,
36,up,Asa,ビバンケ,40,18,44,,,,
37,up,Adele,Someone Like You,91,17,53,,,,
38,up,Rihanna,Woo,41,31,59,,,,
39,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),51,33,52,,,,
40,up,Rihanna,Never Ending,42,32,59,,,,
41,up,Rihanna,American Oxygen,44,30,37,,,,
42,up,Rihanna,Goodnight Gotham,46,33,59,,,,
43,up,Rihanna,Man Down,49,41,59,,,,
44,down,Pharrell Williams,Happy (Oktoberfest Mix),39,4,56,,,,
45,up,Rihanna,James Joint,47,36,59,,,,
46,up,MAGIC!,Rude,48,18,53,,,,
47,up,Lukas Graham,7 Years,50,17,56,,,,
48,up,Asa,ジェイラー,52,19,44,,,,
49,up,Rihanna,What Now,54,38,59,,,,
50,-,Teni,Billionaire,-,12,34,,,,
51,down,R. City,Locked Away (feat. Adam Levine),9,2,48,,,,
52,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),57,47,59,,,,
53,up,Ciara,Dance Like We're Making Love,56,20,54,,,,
54,up,Beyoncé,Halo,61,29,56,,,,
55,up,Sam Smith,Writing's On the Wall,58,45,59,,,,
56,down,Beyoncé,Drunk in Love (feat. Jay Z),11,5,55,,,,
57,up,Falz,Karishika (feat. Phyno & Chigurl),60,24,37,,,,
58,up,テイラー・スウィフト,Blank Space,66,49,59,,,,
59,up,Justin Bieber,Intentions (feat. Quavo),63,1,46,35,2020-02-09,4,2020-04-05
60,up,Asa,アイ・アダバ,64,25,44,,,,
61,up,Asa,ファイアー・オン・ザ・マウンテン,67,31,44,,,,
62,up,Katy Perry,Dark Horse (feat. Juicy J),68,53,59,,,,
63,up,Asa,360°,69,32,46,,,,
