Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Harrysong,Isioma,-,1,1,,,,
2,up,Ed Sheeran,Thinking Out Loud,2,1,7,,,,
3,up,Davido & Popcaan,Risky,4,1,7,,,,
4,up,Adele,Hello,20,1,5,,,,
5,up,Rihanna,Work (feat. Drake),8,1,7,,,,
6,up,Rihanna,Bitch Better Have My Money,6,3,7,,,,
7,up,Pharrell Williams,Happy (Oktoberfest Mix),7,4,5,,,,
8,down,Tiwa Savage,Attention,1,1,5,,,,
9,up,Tiwa Savage,Eminado (feat. Don Jazzy),9,6,7,,,,
10,up,Rihanna,Diamonds,10,5,7,,,,
11,up,Davido,Disturbance (feat. Peruzzi),25,5,5,,,,
12,up,Sia,Chandelier,12,1,6,,,,
13,up,R. City,Locked Away (feat. Adam Levine),14,2,7,,,,
14,down,Davido & Chris Brown,Blow My Mind,13,1,7,,,,
15,up,Rihanna,Stay (feat. Mikky Ekko),16,7,7,,,,
16,down,Davido,FIA,15,11,5,,,,
17,up,Beyoncé,Drunk in Love (feat. Jay Z),17,5,6,,,,
18,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),19,5,7,,,,
19,up,Mafikizolo,Khona (feat. Uhuru & Mapiano),21,13,6,,,,
20,down,Katy Perry,Roar,18,13,7,,,,
21,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,2,5,,,,
22,up,Ed Sheeran,Perfect,22,4,7,73,2019-10-06,58,2019-10-20
23,down,Maroon 5,Memories,11,3,7,36,2019-10-06,2,2019-11-17
24,down,Maroon 5,Girls Like You (feat. Cardi B),23,7,7,,,,
25,up,Runtown,Gallardo (feat. Davido),27,18,7,,,,
26,up,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",26,17,7,,,,
27,up,Runtown,Mad over You,56,19,5,,,,
28,up,Nico & Vinz,Am I Wrong,28,10,7,,,,
29,up,Skales,Shake Body (French Version),29,26,7,,,,
30,up,Beyoncé,XO,30,15,5,,,,
31,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),62,16,5,,,,
32,up,Rihanna,Pose,32,23,7,,,,
33,up,Rihanna,Higher,34,25,7,,,,
34,up,Rihanna,Close To You,35,22,7,,,,
35,up,Rihanna,"Yeah, I Said It",38,25,7,,,,
36,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,40,24,7,,,,
37,up,Rihanna,Woo,42,31,7,,,,
38,up,Davido,Assurance,72,29,4,,,,
39,down,Rihanna,Same Ol’ Mistakes,37,26,7,,,,
40,down,Rihanna,Kiss It Better,31,9,7,,,,
41,up,Rihanna,Goodnight Gotham,46,33,7,,,,
42,up,Rihanna,James Joint,47,36,7,,,,
43,down,Rihanna,Needed Me,33,8,7,,,,
44,up,Lukas Graham,7 Years,49,17,7,,,,
45,up,Wizkid,Love My Baby,51,45,7,,,,
46,up,Rihanna,Man Down,50,41,7,,,,
47,-,Asa,ジェイラー,-,19,3,,,,
48,up,Ed Sheeran,Shape of You,76,19,5,94,2020-01-05,94,2020-01-05
49,down,Rihanna,Sex with Me,36,12,7,,,,
50,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),44,33,7,,,,
51,up,Rihanna,What Now,52,38,7,,,,
52,down,Rihanna,Love on the Brain,39,15,7,,,,
53,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),53,24,7,,,,
54,up,Ciara,Dance Like We're Making Love,54,20,7,,,,
55,up,Sean Tizzle,Loke Loke (feat. 9ice),69,9,7,,,,
56,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),55,47,7,,,,
57,down,Rihanna,Desperado,41,16,7,,,,
58,down,Sam Smith,Writing's On the Wall,57,45,7,,,,
59,up,テイラー・スウィフト,Blank Space,68,49,7,,,,
60,down,Davido,Fall,58,25,6,,,,
61,down,Katy Perry,Dark Horse (feat. Juicy J),59,53,7,,,,
62,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",65,52,7,,,,
63,up,Miley Cyrus,Wrecking Ball,64,50,7,,,,
64,down,L.A.X,Ginger (feat. Wizkid),60,27,7,,,,
65,up,Beyoncé,Halo,89,29,5,,,,
66,up,Runtown,The Banger (feat. Uhuru),79,36,5,,,,
67,down,Rihanna,Consideration (feat. SZA),48,21,7,,,,
68,down,ZAYN,PILLOWTALK,24,8,6,,,,
69,up,Davido,If,73,37,6,,,,
70,down,Rihanna,Pour It Up,63,57,7,,,,
71,down,Bruno Mars,When I Was Your Man,66,29,6,,,,
72,up,Asa,ビバンケ,77,18,5,,,,
73,down,Rihanna,Never Ending,61,32,7,,,,
74,down,MAGIC!,Rude,43,18,7,,,,
75,-,Selena Gomez,Lose You to Love Me,-,12,1,53,2019-10-27,2,2019-11-03
76,-,Michael Bolton,Said I Loved You... But I Lied,-,76,1,,,,
77,-,King Milli,Control,-,77,1,,,,
78,down,Adele,Someone Like You,45,17,7,,,,
79,down,Adele,Set Fire to the Rain,67,26,7,,,,
80,-,Angela Okorie,E Pain Dem,-,80,1,,,,
81,down,Justin Bieber,What Do You Mean?,75,48,6,,,,
82,down,Rita Ora,Body on Me (feat. Chris Brown),78,40,6,,,,
83,down,テイラー・スウィフト,Shake It Off,82,66,7,,,,
84,down,Beyoncé,7/11,70,30,6,,,,
85,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),80,32,6,,,,
86,up,Céline Dion & Ne-Yo,Incredible,90,34,7,,,,
87,up,Adele,Skyfall,94,64,5,,,,
88,up,Sia,Elastic Heart,88,27,6,,,,
89,up,Beyoncé,Pretty Hurts,95,30,6,,,,
90,down,Idahams,Billion Dollar,5,1,5,,,,
91,down,BeeJay,Chokomilo,3,3,2,,,,
92,-,Sia,Cheap Thrills (feat. Sean Paul),-,47,1,,,,
93,-,Asa,サブウェイ,-,93,1,,,,
94,up,One Direction,Story Of My Life,100,37,6,,,,
95,-,Ed Sheeran & Justin Bieber,I Don't Care,-,42,2,31,2019-10-06,23,2019-11-17
96,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,85,1,,,,
97,down,Jason Derulo,Want to Want Me,96,40,6,,,,
98,-,Miley Cyrus,Adore You,-,73,2,,,,
99,down,Tiwa Savage,49-99,91,4,4,,,,
100,down,Adele,Send My Love (To Your New Lover),97,35,6,,,,
