Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,1,1,210,,,,
2,up,Sia,Chandelier,2,1,196,,,,
3,up,R. City,Locked Away (feat. Adam Levine),3,2,186,,,,
4,-,Adele,Hello,-,1,195,,,,
5,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,1,56,,,,
6,down,Beyoncé,Drunk in Love (feat. Jay Z),5,5,205,,,,
7,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),6,5,192,,,,
8,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),7,6,111,,,,
9,up,ZAYN,PILLOWTALK,9,8,185,,,,
10,down,Maroon 5,Girls Like You (feat. Cardi B),8,7,176,,,,
11,down,Sean Tizzle,Loke Loke (feat. 9ice),10,9,202,,,,
12,down,Sean Tizzle,Perfect Gentleman,11,10,194,,,,
13,down,Nico & Vinz,Am I Wrong,12,10,198,,,,
14,down,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),13,11,115,,,,
15,down,Teni,Billionaire,14,12,170,,,,
16,down,Empire Cast,What Is Love (feat. V. Bozeman),15,13,115,,,,
17,down,Beyoncé,XO,16,15,196,,,,
18,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),17,16,193,,,,
19,down,Adele,Someone Like You,18,17,195,,,,
20,down,Lukas Graham,7 Years,19,17,200,,,,
21,up,Ed Sheeran,Shape of You,21,19,194,94,2020-01-05,94,2020-01-05
22,down,MAGIC!,Rude,20,18,197,,,,
23,down,Justin Bieber,Intentions (feat. Quavo),22,1,188,35,2020-02-09,4,2020-04-05
24,down,Ciara,Dance Like We're Making Love,23,20,198,,,,
25,down,Justin Bieber,Loved By You (feat. Burna Boy),24,1,135,71,2021-03-28,71,2021-03-28
26,down,Adele,Easy On Me,25,1,105,,,,
27,down,Empire Cast,Good Enough (feat. Jussie Smollett),26,23,113,,,,
28,up,Wizkid,Essence (feat. Justin Bieber & Tems),29,1,113,,,,
29,down,Maroon 5,Memories,27,3,128,36,2019-10-06,2,2019-11-17
30,down,Adele,Set Fire to the Rain,28,26,188,,,,
31,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),30,24,197,,,,
32,up,Sia,Elastic Heart,34,27,122,,,,
33,down,L.A.X,Ginger (feat. Wizkid),31,27,204,,,,
34,down,Bruno Mars,When I Was Your Man,32,29,194,,,,
35,down,Beyoncé,Pretty Hurts,33,30,173,,,,
36,down,Beyoncé,7/11,35,30,171,,,,
37,down,Ed Sheeran,Perfect Duet (with Beyoncé),36,31,111,,,,
38,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),37,32,165,,,,
39,down,Beyoncé,Halo,38,29,179,,,,
40,down,Céline Dion & Ne-Yo,Incredible,39,34,120,,,,
41,down,Michael Jackson,Heal the World,40,34,89,,,,
42,down,Adele,Send My Love (To Your New Lover),41,35,110,,,,
43,up,One Direction,Story Of My Life,43,37,69,,,,
44,-,Mi Casa,ROCK3T,-,44,1,,,,
45,up,A Great Big World & Christina Aguilera,Say Something,45,39,50,,,,
