Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,2,1,57,,,,
2,-,GOT7,LAST PIECE,-,2,1,,,,
3,-,B4DM4NQ,Energy,-,3,2,,,,
4,up,Rihanna,Work (feat. Drake),5,1,57,,,,
5,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,6,2,54,,,,
6,up,Rihanna,Bitch Better Have My Money,7,3,57,,,,
7,up,Pharrell Williams,Happy (Oktoberfest Mix),8,4,54,,,,
8,up,Rihanna,Diamonds,9,5,57,,,,
9,down,Adele,Hello,3,1,50,,,,
10,up,Sia,Chandelier,10,1,52,,,,
11,up,Rihanna,Stay (feat. Mikky Ekko),12,7,57,,,,
12,up,Beyoncé,Drunk in Love (feat. Jay Z),16,5,53,,,,
13,-,KAI,Mmmh,-,13,1,,,,
14,up,Rihanna,Kiss It Better,14,9,57,,,,
15,-,Diistill,Happy Pills,-,3,1,,,,
16,up,Rihanna,Needed Me,17,8,57,,,,
17,-,Teni,Jo,-,17,1,,,,
18,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),19,5,51,,,,
19,up,Katy Perry,Roar,21,13,57,,,,
20,up,Mafikizolo,Khona (feat. Uhuru & Mapiano),22,13,56,,,,
21,-,R. City,Locked Away (feat. Adam Levine),-,2,46,,,,
22,up,Rihanna,Sex with Me,23,12,57,,,,
23,down,Ed Sheeran,Perfect,20,4,56,73,2019-10-06,58,2019-10-20
24,up,Rihanna,Love on the Brain,24,15,57,,,,
25,up,Rihanna,Desperado,26,16,57,,,,
26,up,Runtown,Gallardo (feat. Davido),28,18,57,,,,
27,up,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",32,17,57,,,,
28,up,Sean Tizzle,Loke Loke (feat. 9ice),29,9,51,,,,
29,up,Sean Tizzle,Perfect Gentleman,93,10,49,,,,
30,up,Nico & Vinz,Am I Wrong,31,10,55,,,,
31,up,Rihanna,Consideration (feat. SZA),34,21,57,,,,
32,-,Davido & Chris Brown,Blow My Mind,-,1,51,,,,
33,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),35,16,49,,,,
34,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,43,24,57,,,,
35,up,Rihanna,Close To You,36,22,57,,,,
36,up,Rihanna,Pose,38,23,57,,,,
37,up,Rihanna,Higher,40,25,57,,,,
38,up,Rihanna,Same Ol’ Mistakes,41,26,57,,,,
39,-,Maroon 5,Girls Like You (feat. Cardi B),-,7,53,,,,
40,up,Rihanna,"Yeah, I Said It",44,25,57,,,,
41,down,Olakira,In My Maserati,15,1,17,,,,
42,-,Asa,ビバンケ,-,18,42,,,,
43,up,Rihanna,Woo,45,31,57,,,,
44,up,Rihanna,Never Ending,48,32,57,,,,
45,up,Rihanna,American Oxygen,49,30,35,,,,
46,up,Rihanna,Goodnight Gotham,51,33,57,,,,
47,up,Rihanna,James Joint,52,36,57,,,,
48,up,Justin Timberlake,Mirrors,50,15,21,,,,
49,up,MAGIC!,Rude,53,18,51,,,,
50,up,Lukas Graham,7 Years,97,17,54,,,,
51,up,Rihanna,Man Down,54,41,57,,,,
52,up,Rihanna,What Now,55,38,57,,,,
53,up,Ed Sheeran,Shape of You,71,19,51,94,2020-01-05,94,2020-01-05
54,up,Justin Bieber,Intentions (feat. Quavo),59,1,44,35,2020-02-09,4,2020-04-05
55,up,Ciara,Dance Like We're Making Love,57,20,52,,,,
56,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),58,47,57,,,,
57,-,Enisa,Love Cycle,-,12,4,,,,
58,-,Angelo Dileo,Everything I Do I Do for You,-,58,1,,,,
59,down,Maroon 5,Memories,56,3,55,36,2019-10-06,2,2019-11-17
60,up,Sam Smith,Writing's On the Wall,60,45,57,,,,
61,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),78,33,50,,,,
62,up,Falz,Karishika (feat. Phyno & Chigurl),62,24,35,,,,
63,-,Asa,ジェイラー,-,19,42,,,,
64,down,Beyoncé,Halo,61,29,54,,,,
65,up,テイラー・スウィフト,Blank Space,65,49,57,,,,
66,up,Miley Cyrus,Wrecking Ball,74,50,54,,,,
67,up,Runtown,The Banger (feat. Uhuru),73,36,53,,,,
68,down,Damzy Wonder,Cinderella,1,1,3,,,,
69,down,Katy Perry,Dark Horse (feat. Juicy J),66,53,57,,,,
70,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),68,24,53,,,,
71,down,Rihanna,Pour It Up,69,57,55,,,,
72,down,L.A.X,Ginger (feat. Wizkid),70,27,57,,,,
73,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",64,52,54,,,,
74,up,Bruno Mars,When I Was Your Man,76,29,48,,,,
75,up,Beyoncé,7/11,77,30,48,,,,
76,up,Adele,Skyfall,89,64,35,,,,
77,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),79,32,44,,,,
78,up,Rita Ora,Body on Me (feat. Chris Brown),80,40,30,,,,
79,up,Beyoncé,Pretty Hurts,81,30,37,,,,
80,up,Céline Dion & Ne-Yo,Incredible,87,34,39,,,,
81,down,Teni,Power Rangers,75,38,29,,,,
82,up,Sia,Elastic Heart,98,27,31,,,,
83,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,31,16,,,,
84,up,Miley Cyrus,We Can't Stop,100,80,18,,,,
85,up,テイラー・スウィフト,Shake It Off,99,66,33,,,,
86,up,Sam Smith,Stay With Me,90,71,16,,,,
87,-,Jason Derulo,Want to Want Me,-,40,21,,,,
88,-,KAI,Reason,-,88,1,,,,
89,down,ZAYN,PILLOWTALK,25,8,44,,,,
90,down,Teni,Billionaire,30,12,33,,,,
91,-,KAI,Nothing On Me,-,91,1,,,,
92,down,Runtown,Mad over You,27,19,48,,,,
93,-,Runtown,For Life,-,91,1,,,,
94,-,One Direction,Story Of My Life,-,37,19,,,,
95,down,Beyoncé,XO,33,15,51,,,,
96,down,Adele,Someone Like You,46,17,51,,,,
97,down,Adele,Set Fire to the Rain,72,26,43,,,,
98,down,Justin Timberlake,Suit & Tie (feat. JAY-Z),95,76,10,,,,
99,-,Ed Sheeran,Photograph,-,45,3,,,,
100,-,Sean Tizzle,Igi Orombo (feat. Tiwa Savage),-,41,13,,,,
