Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,1,1,226,,,,
2,up,Adele,Hello,2,1,211,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,72,,,,
4,up,Sia,Chandelier,4,1,212,,,,
5,up,R. City,Locked Away (feat. Adam Levine),5,2,202,,,,
6,up,Beyoncé,Drunk in Love (feat. Jay Z),6,5,220,,,,
7,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),7,5,208,,,,
8,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),8,6,127,,,,
9,up,Ed Sheeran,Perfect,36,4,221,73,2019-10-06,58,2019-10-20
10,down,Maroon 5,Girls Like You (feat. Cardi B),9,7,192,,,,
11,down,ZAYN,PILLOWTALK,10,8,201,,,,
12,down,Sean Tizzle,Loke Loke (feat. 9ice),11,9,218,,,,
13,down,Nico & Vinz,Am I Wrong,12,10,214,,,,
14,down,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),13,11,131,,,,
15,down,Teni,Billionaire,14,12,186,,,,
16,down,Empire Cast,What Is Love (feat. V. Bozeman),15,13,131,,,,
17,down,Beyoncé,XO,16,15,212,,,,
18,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),17,16,209,,,,
19,down,Lukas Graham,7 Years,18,17,216,,,,
20,down,MAGIC!,Rude,19,18,213,,,,
21,down,Ed Sheeran,Shape of You,20,19,209,94,2020-01-05,94,2020-01-05
22,down,Ciara,Dance Like We're Making Love,21,20,214,,,,
23,up,Adele,Easy On Me,23,1,121,,,,
24,down,Justin Bieber,Loved By You (feat. Burna Boy),22,1,151,71,2021-03-28,71,2021-03-28
25,down,Empire Cast,Good Enough (feat. Jussie Smollett),24,23,129,,,,
26,up,Adele,Set Fire to the Rain,40,26,204,,,,
27,down,Maroon 5,Memories,25,3,144,36,2019-10-06,2,2019-11-17
28,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),26,24,213,,,,
29,up,Beyoncé,Halo,41,29,193,,,,
30,down,L.A.X,Ginger (feat. Wizkid),27,27,220,,,,
31,down,Wizkid,Essence (feat. Justin Bieber & Tems),28,1,129,,,,
32,up,Justin Bieber,Intentions (feat. Quavo),44,1,204,35,2020-02-09,4,2020-04-05
33,down,Bruno Mars,When I Was Your Man,29,29,210,,,,
34,down,Beyoncé,7/11,30,30,187,,,,
35,down,Ed Sheeran,Perfect Duet (with Beyoncé),31,31,127,,,,
36,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),32,32,181,,,,
37,down,Sia,Elastic Heart,33,27,138,,,,
38,down,Céline Dion & Ne-Yo,Incredible,34,34,136,,,,
39,down,Adele,Send My Love (To Your New Lover),35,35,126,,,,
40,down,One Direction,Story Of My Life,37,37,83,,,,
41,-,Jay Chou,千里之外,-,41,1,,,,
42,up,A Great Big World & Christina Aguilera,Say Something,43,39,55,,,,
43,up,Beyoncé,Pretty Hurts,49,30,189,,,,
44,up,Jason Derulo,Want to Want Me,45,40,63,,,,
45,down,Sean Tizzle,Perfect Gentleman,38,10,210,,,,
46,-,Ed Sheeran,Photograph,-,45,15,,,,
47,down,Sean Tizzle,Igi Orombo (feat. Tiwa Savage),46,41,33,,,,
48,down,Sia,Cheap Thrills (feat. Sean Paul),47,47,17,,,,
