Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),1,1,6,35,2020-02-09,4,2020-04-05
2,up,Ed Sheeran,Thinking Out Loud,11,1,19,,,,
3,down,Adele,Hello,2,1,15,,,,
4,down,Rihanna,Work (feat. Drake),3,1,19,,,,
5,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,4,2,16,,,,
6,down,Rihanna,Bitch Better Have My Money,5,3,19,,,,
7,down,Pharrell Williams,Happy (Oktoberfest Mix),6,4,16,,,,
8,down,Tiwa Savage,Eminado (feat. Don Jazzy),7,6,19,,,,
9,down,Rihanna,Diamonds,8,5,19,,,,
10,up,R. City,Locked Away (feat. Adam Levine),12,2,19,,,,
11,up,Rihanna,Stay (feat. Mikky Ekko),14,7,19,,,,
12,-,BTS,Moon,-,12,1,88,2020-02-23,62,2020-03-01
13,down,Davido,1 Milli,10,3,6,,,,
14,up,Rihanna,Kiss It Better,16,9,19,,,,
15,up,Rihanna,Needed Me,18,8,19,,,,
16,up,Ed Sheeran,Perfect,19,4,19,73,2019-10-06,58,2019-10-20
17,up,Davido & Chris Brown,Blow My Mind,17,1,19,,,,
18,up,Mafikizolo,Khona (feat. Uhuru & Mapiano),20,13,18,,,,
19,up,Katy Perry,Roar,21,13,19,,,,
20,up,Rihanna,Love on the Brain,23,15,19,,,,
21,up,Justin Bieber,Yummy,34,1,11,86,2020-01-05,3,2020-01-12
22,up,Rihanna,Sex with Me,22,12,19,,,,
23,up,Davido & Popcaan,Risky,31,1,19,,,,
24,up,Rihanna,Desperado,25,16,19,,,,
25,up,Maroon 5,Girls Like You (feat. Cardi B),27,7,19,,,,
26,-,V,Sweet Night,-,26,1,39,2020-03-15,39,2020-03-15
27,down,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",26,17,19,,,,
28,up,Sean Tizzle,Loke Loke (feat. 9ice),29,9,16,,,,
29,-,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),-,5,16,,,,
30,down,Runtown,Gallardo (feat. Davido),28,18,19,,,,
31,-,Sean Tizzle,Perfect Gentleman,-,10,15,,,,
32,down,Nico & Vinz,Am I Wrong,30,10,17,,,,
33,up,Beyoncé,XO,35,15,15,,,,
34,down,Rihanna,Consideration (feat. SZA),33,21,19,,,,
35,down,Skales,Shake Body (French Version),32,26,19,,,,
36,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),75,16,16,,,,
37,up,Rihanna,Pose,38,23,19,,,,
38,-,Runtown,Mad over You,-,19,14,,,,
39,up,Rihanna,Close To You,40,22,19,,,,
40,up,Rihanna,Higher,41,25,19,,,,
41,up,Rihanna,Same Ol’ Mistakes,42,26,19,,,,
42,down,Davido,Assurance,37,29,15,,,,
43,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,39,24,19,,,,
44,up,Maroon 5,Memories,60,3,19,36,2019-10-06,2,2019-11-17
45,down,Rihanna,"Yeah, I Said It",43,25,19,,,,
46,down,Rihanna,Woo,45,31,19,,,,
47,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),46,33,17,,,,
48,down,Asa,ビバンケ,44,18,14,,,,
49,down,Rihanna,Never Ending,47,32,19,,,,
50,up,Lukas Graham,7 Years,53,17,18,,,,
51,down,Adele,Someone Like You,48,17,18,,,,
52,down,Rihanna,Goodnight Gotham,49,33,19,,,,
53,down,Rihanna,James Joint,50,36,19,,,,
54,down,MAGIC!,Rude,51,18,16,,,,
55,up,Rihanna,What Now,57,38,19,,,,
56,up,Rihanna,Man Down,58,41,19,,,,
57,down,Wizkid,Love My Baby,54,45,18,,,,
58,up,Ciara,Dance Like We're Making Love,59,20,18,,,,
59,up,Sam Smith,Writing's On the Wall,61,45,19,,,,
60,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),62,47,19,,,,
61,up,Asa,ソー ビューティフル,64,23,12,,,,
62,-,Beyoncé,Pretty Hurts,-,30,13,,,,
63,up,テイラー・スウィフト,Blank Space,66,49,19,,,,
64,up,Katy Perry,Dark Horse (feat. Juicy J),67,53,19,,,,
65,up,L.A.X,Ginger (feat. Wizkid),68,27,19,,,,
66,up,Asa,360°,69,32,16,,,,
67,up,Runtown,The Banger (feat. Uhuru),70,36,17,,,,
68,up,Rihanna,Pour It Up,71,57,19,,,,
69,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",73,52,19,,,,
70,up,Miley Cyrus,Wrecking Ball,74,50,19,,,,
71,up,Bruno Mars,When I Was Your Man,87,29,18,,,,
72,up,Asa,ノー・ワン・ノウズ,99,29,14,,,,
73,up,Justin Bieber,What Do You Mean?,93,48,16,,,,
74,-,Asa,アイ・アダバ,-,25,16,,,,
75,down,Asa,ジェイラー,52,19,14,,,,
76,up,Adele,Set Fire to the Rain,100,26,18,,,,
77,-,Arlissa & Jonas Blue,Hearts Ain't Gonna Lie,-,77,1,,,,
78,-,JP Saxe & Marian Hill,If the World Was Ending (feat. Julia Michaels) [Marian Hill Remix],-,78,1,,,,
79,-,Walk Off the Earth,I'll Be There,-,79,1,,,,
80,-,Brenda Fassie,Mama,-,80,1,,,,
81,-,Miquela,Automatic,-,81,1,,,,
82,down,ZAYN,PILLOWTALK,24,8,15,,,,
83,down,Asa,ファイアー・オン・ザ・マウンテン,65,31,15,,,,
84,down,Sia,Chandelier,9,1,18,,,,
85,down,Davido,FIA,13,11,17,,,,
86,-,Asa,アウェ,-,37,12,,,,
87,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,32,16,,,,
88,-,Rita Ora,Body on Me (feat. Chris Brown),-,40,10,,,,
89,-,Adele,Skyfall,-,64,13,,,,
90,down,Beyoncé,Drunk in Love (feat. Jay Z),15,5,18,,,,
91,-,Ed Sheeran,Shape of You,-,19,16,94,2020-01-05,94,2020-01-05
92,down,Yemi Alade,Shekere (feat. Angélique Kidjo),83,24,4,,,,
93,down,Beyoncé,7/11,86,30,17,,,,
94,down,Davido,Fall,63,25,18,,,,
95,-,Beyoncé,Halo,-,29,16,,,,
96,down,Ed Sheeran & Justin Bieber,I Don't Care,92,42,12,31,2019-10-06,23,2019-11-17
97,down,Sia,Elastic Heart,72,27,10,,,,
98,-,テイラー・スウィフト,Shake It Off,-,66,14,,,,
99,down,A Great Big World & Christina Aguilera,Say Something,95,39,5,,,,
100,down,One Direction,Story Of My Life,97,37,10,,,,
