Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Slimmz,Weekend (feat. Ycee),-,1,1,,,,
2,down,Ed Sheeran,Thinking Out Loud,1,1,63,,,,
3,down,Adele,Hello,2,1,56,,,,
4,down,Rihanna,Work (feat. Drake),3,1,63,,,,
5,up,Ed Sheeran,Perfect,20,4,62,73,2019-10-06,58,2019-10-20
6,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,5,2,60,,,,
7,down,Rihanna,Bitch Better Have My Money,6,3,63,,,,
8,down,Pharrell Williams,Happy (Oktoberfest Mix),7,4,60,,,,
9,up,Sia,Chandelier,10,1,58,,,,
10,down,Rihanna,Diamonds,9,5,63,,,,
11,up,Rihanna,Stay (feat. Mikky Ekko),12,7,63,,,,
12,down,Davido & Chris Brown,Blow My Mind,8,1,57,,,,
13,up,Rihanna,Kiss It Better,14,9,63,,,,
14,down,R. City,Locked Away (feat. Adam Levine),11,2,51,,,,
15,up,Rihanna,Needed Me,15,8,63,,,,
16,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),16,5,57,,,,
17,up,Katy Perry,Roar,18,13,63,,,,
18,down,Rihanna,Sex with Me,17,12,63,,,,
19,up,Mafikizolo,Khona (feat. Uhuru & Mapiano),19,13,62,,,,
20,up,Rihanna,Love on the Brain,21,15,63,,,,
21,down,Beyoncé,Drunk in Love (feat. Jay Z),13,5,59,,,,
22,up,Maroon 5,Girls Like You (feat. Cardi B),22,7,59,,,,
23,up,Rihanna,Desperado,23,16,63,,,,
24,up,Teni,Billionaire,24,12,38,,,,
25,up,Runtown,Mad over You,25,19,54,,,,
26,up,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",26,17,63,,,,
27,up,Sean Tizzle,Perfect Gentleman,29,10,54,,,,
28,down,Runtown,Gallardo (feat. Davido),27,18,63,,,,
29,down,Sean Tizzle,Loke Loke (feat. 9ice),28,9,56,,,,
30,up,Rihanna,Consideration (feat. SZA),31,21,63,,,,
31,up,Beyoncé,XO,32,15,57,,,,
32,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),33,16,55,,,,
33,up,Rihanna,Higher,36,25,63,,,,
34,up,Rihanna,Pose,34,23,63,,,,
35,up,Rihanna,Close To You,35,22,63,,,,
36,up,Justin Bieber,Intentions (feat. Quavo),56,1,50,35,2020-02-09,4,2020-04-05
37,down,Nico & Vinz,Am I Wrong,30,10,61,,,,
38,up,Rihanna,Same Ol’ Mistakes,38,26,63,,,,
39,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,39,24,63,,,,
40,up,Rihanna,Never Ending,43,32,63,,,,
41,up,Rihanna,"Yeah, I Said It",41,25,63,,,,
42,up,Rihanna,American Oxygen,45,30,41,,,,
43,down,Rihanna,Woo,42,31,63,,,,
44,-,ZAYN,Vibez,-,44,1,83,2021-01-17,83,2021-01-17
45,down,Adele,Someone Like You,44,17,57,,,,
46,up,Rihanna,Goodnight Gotham,46,33,63,,,,
47,up,Olakira,In My Maserati,55,1,23,,,,
48,down,Rihanna,James Joint,47,36,63,,,,
49,down,Lukas Graham,7 Years,40,17,60,,,,
50,up,Ed Sheeran,Shape of You,51,19,56,94,2020-01-05,94,2020-01-05
51,up,Justin Bieber,What Do You Mean?,92,48,49,,,,
52,down,MAGIC!,Rude,48,18,57,,,,
53,down,Rihanna,What Now,52,38,63,,,,
54,up,Rihanna,Man Down,54,41,63,,,,
55,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),57,47,63,,,,
56,up,Sam Smith,Writing's On the Wall,58,45,63,,,,
57,up,Maroon 5,Memories,67,3,61,36,2019-10-06,2,2019-11-17
58,up,テイラー・スウィフト,Blank Space,69,49,63,,,,
59,up,Falz,Karishika (feat. Phyno & Chigurl),60,24,41,,,,
60,up,Asa,アイ・アダバ,61,25,48,,,,
61,up,Katy Perry,Dark Horse (feat. Juicy J),65,53,63,,,,
62,up,Beyoncé,7/11,78,30,54,,,,
63,up,Rihanna,Pour It Up,70,57,61,,,,
64,up,Miley Cyrus,Wrecking Ball,74,50,60,,,,
65,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",75,52,60,,,,
66,up,Runtown,The Banger (feat. Uhuru),73,36,59,,,,
67,up,Bruno Mars,When I Was Your Man,79,29,54,,,,
68,up,Adele,Set Fire to the Rain,76,26,49,,,,
69,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),68,33,56,,,,
70,-,Babyface,Lovers,-,70,1,,,,
71,-,Michael Franks,Coming Home to You,-,71,1,,,,
72,-,carolesdaughter,Violent,-,72,1,,,,
73,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),83,32,50,,,,
74,-,Ariana Grande,positions,-,23,7,77,2020-10-25,1,2020-11-01
75,-,Jess Glynne,I'll Be There,-,75,1,,,,
76,-,Justin Bieber,Anyone,-,50,2,5,2021-01-10,5,2021-01-10
77,down,Asa,ビバンケ,37,18,48,,,,
78,-,ZAYN,PILLOWTALK,-,8,47,,,,
79,up,Rita Ora,Body on Me (feat. Chris Brown),84,40,36,,,,
80,-,Cavale,Pretty Boy,-,80,1,,,,
81,up,Céline Dion & Ne-Yo,Incredible,87,34,45,,,,
82,up,Adele,Skyfall,88,64,41,,,,
83,up,Adele,Send My Love (To Your New Lover),100,35,35,,,,
84,up,Teni,Power Rangers,85,38,35,,,,
85,up,Sia,Elastic Heart,89,27,37,,,,
86,up,テイラー・スウィフト,Shake It Off,91,66,39,,,,
87,down,Ciara,Dance Like We're Making Love,53,20,58,,,,
88,down,Beyoncé,Halo,62,29,60,,,,
89,down,Asa,ソー ビューティフル,59,23,42,,,,
90,down,L.A.X,Ginger (feat. Wizkid),71,27,63,,,,
91,down,Beyoncé,Pretty Hurts,72,30,42,,,,
92,down,Justin Timberlake,Mirrors,86,15,27,,,,
93,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),64,24,59,,,,
94,down,Asa,ノー・ワン・ノウズ,77,29,41,,,,
95,-,Jason Derulo,Want to Want Me,-,40,24,,,,
96,down,One Direction,Story Of My Life,82,37,23,,,,
97,-,Miley Cyrus,Adore You,-,73,12,,,,
98,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,76,13,,,,
99,down,Michael Jackson,Heal the World,80,33,18,,,,
100,-,A Great Big World & Christina Aguilera,Say Something,-,39,10,,,,
