Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,1,1,190,,,,
2,up,Adele,Hello,23,1,181,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,36,,,,
4,down,Sia,Chandelier,2,1,176,,,,
5,down,R. City,Locked Away (feat. Adam Levine),4,2,169,,,,
6,down,Ed Sheeran,Perfect,5,4,189,73,2019-10-06,58,2019-10-20
7,down,Beyoncé,Drunk in Love (feat. Jay Z),6,5,185,,,,
8,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),7,5,172,,,,
9,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),8,6,93,,,,
10,down,Maroon 5,Girls Like You (feat. Cardi B),9,7,161,,,,
11,down,ZAYN,PILLOWTALK,10,8,165,,,,
12,down,Sean Tizzle,Loke Loke (feat. 9ice),11,9,182,,,,
13,down,Sean Tizzle,Perfect Gentleman,12,10,176,,,,
14,down,Nico & Vinz,Am I Wrong,13,10,180,,,,
15,down,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),14,11,95,,,,
16,down,Teni,Billionaire,15,12,150,,,,
17,-,EXO,Hear Me Out,-,17,1,,,,
18,down,Empire Cast,What Is Love (feat. V. Bozeman),16,13,95,,,,
19,down,Beyoncé,XO,17,15,176,,,,
20,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),18,16,173,,,,
21,down,Adele,Someone Like You,19,17,176,,,,
22,down,Lukas Graham,7 Years,20,17,180,,,,
23,down,MAGIC!,Rude,21,18,177,,,,
24,down,Ed Sheeran,Shape of You,22,19,174,94,2020-01-05,94,2020-01-05
25,down,Ciara,Dance Like We're Making Love,24,20,178,,,,
26,down,Justin Bieber,Intentions (feat. Quavo),25,1,168,35,2020-02-09,4,2020-04-05
27,up,Adele,Easy On Me,34,1,86,,,,
28,down,Justin Bieber,Loved By You (feat. Burna Boy),26,1,115,71,2021-03-28,71,2021-03-28
29,down,Empire Cast,Good Enough (feat. Jussie Smollett),27,23,93,,,,
30,down,Maroon 5,Memories,28,3,108,36,2019-10-06,2,2019-11-17
31,down,Adele,Set Fire to the Rain,29,26,168,,,,
32,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),30,24,177,,,,
33,down,L.A.X,Ginger (feat. Wizkid),31,27,187,,,,
34,down,Wizkid,Essence (feat. Justin Bieber & Tems),32,1,94,,,,
35,down,Bruno Mars,When I Was Your Man,33,29,174,,,,
36,down,Beyoncé,Pretty Hurts,35,30,153,,,,
37,down,Beyoncé,7/11,36,30,151,,,,
38,down,Ed Sheeran,Perfect Duet (with Beyoncé),37,31,91,,,,
39,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),38,32,145,,,,
40,down,Sia,Elastic Heart,39,27,103,,,,
41,down,Beyoncé,Halo,40,29,160,,,,
42,up,Céline Dion & Ne-Yo,Incredible,43,34,100,,,,
43,down,Michael Jackson,Heal the World,41,33,69,,,,
44,down,Adele,Send My Love (To Your New Lover),42,35,90,,,,
45,-,From: Titanic,My Heart Will Go On - Instrumental Cover,-,45,1,,,,
46,-,From: Titanic,My Heart Will Go On - Instrumental Cover,-,46,1,,,,
47,-,EXO,Let Me In,-,15,2,,,,
