Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,1,1,89,,,,
2,up,Justin Bieber,Loved By You (feat. Burna Boy),2,1,18,71,2021-03-28,71,2021-03-28
3,up,Adele,Hello,4,1,82,,,,
4,up,Rihanna,Work (feat. Drake),5,1,89,,,,
5,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,7,2,86,,,,
6,-,Igo,Peace Or War,-,3,1,,,,
7,up,Rihanna,Bitch Better Have My Money,8,3,88,,,,
8,up,Pharrell Williams,Happy (Oktoberfest Mix),9,4,86,,,,
9,up,Rihanna,Diamonds,10,5,89,,,,
10,-,Tizzyrandz,Jo,-,10,1,,,,
11,up,Sia,Chandelier,11,1,82,,,,
12,up,R. City,Locked Away (feat. Adam Levine),12,2,72,,,,
13,down,BTS,Permission to Dance,6,6,2,,,,
14,up,Rihanna,Stay (feat. Mikky Ekko),14,7,89,,,,
15,up,Davido & Chris Brown,Blow My Mind,16,1,83,,,,
16,down,Ed Sheeran,Perfect,13,4,88,73,2019-10-06,58,2019-10-20
17,down,Rihanna,Kiss It Better,15,9,89,,,,
18,up,Beyoncé,Drunk in Love (feat. Jay Z),67,5,85,,,,
19,up,Rihanna,Needed Me,19,8,89,,,,
20,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),17,5,79,,,,
21,up,Mafikizolo,Khona (feat. Uhuru & Mapiano),21,13,88,,,,
22,up,Rihanna,Sex with Me,22,12,89,,,,
23,down,Katy Perry,Roar,20,13,89,,,,
24,up,Rihanna,Love on the Brain,24,15,89,,,,
25,up,ZAYN,PILLOWTALK,26,8,69,,,,
26,down,Rihanna,Desperado,25,16,89,,,,
27,up,Maroon 5,Girls Like You (feat. Cardi B),27,7,80,,,,
28,up,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",28,17,89,,,,
29,up,Runtown,Gallardo (feat. Davido),29,18,89,,,,
30,up,Sean Tizzle,Loke Loke (feat. 9ice),30,9,81,,,,
31,up,Sean Tizzle,Perfect Gentleman,31,10,76,,,,
32,down,Teni,FOR YOU (feat. Davido),18,1,23,,,,
33,up,Rihanna,Consideration (feat. SZA),33,21,89,,,,
34,down,Beyoncé,XO,32,15,79,,,,
35,down,Teni,HUSTLE,3,3,5,,,,
36,down,Rihanna,Close To You,34,22,89,,,,
37,down,Rihanna,Pose,35,23,89,,,,
38,down,Rihanna,Higher,36,25,89,,,,
39,down,Rihanna,Same Ol’ Mistakes,38,26,89,,,,
40,down,Asa,ビバンケ,37,18,69,,,,
41,up,Rihanna,"Yeah, I Said It",41,25,89,,,,
42,down,Adele,Someone Like You,39,17,79,,,,
43,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,42,24,88,,,,
44,up,Lukas Graham,7 Years,59,17,83,,,,
45,-,Normani,Wild Side (feat. Cardi B),-,45,1,,,,
46,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),43,33,80,,,,
47,-,Teni,Billionaire,-,12,58,,,,
48,down,Rihanna,Woo,44,31,89,,,,
49,down,Asa,ジェイラー,40,19,64,,,,
50,down,Rihanna,American Oxygen,45,30,67,,,,
51,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),63,3,17,56,2021-03-21,1,2021-03-28
52,down,Rihanna,Never Ending,46,32,89,,,,
53,down,Rihanna,Man Down,49,41,89,,,,
54,down,Rihanna,Goodnight Gotham,47,33,89,,,,
55,down,Rihanna,James Joint,48,36,89,,,,
56,-,MAGIC!,Rude,-,18,79,,,,
57,down,Rihanna,What Now,50,38,89,,,,
58,up,Justin Bieber,Intentions (feat. Quavo),60,1,76,35,2020-02-09,4,2020-04-05
59,down,Ciara,Dance Like We're Making Love,51,20,81,,,,
60,down,Sam Smith,Writing's On the Wall,52,45,89,,,,
61,up,Olakira,In My Maserati,64,1,47,,,,
62,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),54,47,89,,,,
63,down,Asa,アイ・アダバ,58,25,68,,,,
64,down,Maroon 5,Memories (Cut Copy Remix),56,54,5,,,,
65,down,Falz,Karishika (feat. Phyno & Chigurl),57,24,67,,,,
66,up,Ed Sheeran,Perfect Duet (with Beyoncé),93,31,31,,,,
67,up,テイラー・スウィフト,Blank Space,68,49,89,,,,
68,down,Miley Cyrus,Wrecking Ball,53,50,86,,,,
69,down,Katy Perry,Dark Horse (feat. Juicy J),65,53,89,,,,
70,up,Bruno Mars,When I Was Your Man,73,29,80,,,,
71,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",69,52,86,,,,
72,up,Beyoncé,Pretty Hurts,88,30,64,,,,
73,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),70,24,79,,,,
74,down,L.A.X,Ginger (feat. Wizkid),61,27,88,,,,
75,down,Rihanna,Pour It Up,71,57,87,,,,
76,down,Runtown,The Banger (feat. Uhuru),72,36,85,,,,
77,down,Adele,Set Fire to the Rain,74,26,74,,,,
78,down,Asa,ソー ビューティフル,55,23,61,,,,
79,-,The Birthday Crew,Happy Birthday To Me (Single),-,79,1,,,,
80,up,Justin Timberlake,Mirrors,92,15,48,,,,
81,-,Yuna,Mannequin,-,81,1,,,,
82,-,Happy Birthday Song Choir,Happy Birthday - Boy (Choir),-,82,1,,,,
83,-,Sia,Miracle,-,83,1,,,,
84,-,Let Me Love You,Let Me Love You,-,84,1,,,,
85,-,Sia,Unstoppable,-,35,1,81,2019-11-10,81,2019-11-10
86,-,Topazz,Bubbly,-,86,1,,,,
87,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,87,1,37,2021-01-24,37,2021-01-24
88,down,Asa,ファイアー・オン・ザ・マウンテン,62,31,63,,,,
89,down,BTS,Permission to Dance (Instrumental),23,23,2,,,,
90,-,Michael Jackson,Heal the World,-,33,30,,,,
91,down,Asa,360°,66,32,64,,,,
92,down,Beyoncé,7/11,79,30,79,,,,
93,up,Sam Smith,Stay With Me,94,71,32,,,,
94,down,Asa,ノー・ワン・ノウズ,75,29,58,,,,
95,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),89,32,73,,,,
96,up,Rita Ora,Body on Me (feat. Chris Brown),97,40,55,,,,
97,up,Céline Dion & Ne-Yo,Incredible,98,34,66,,,,
98,down,Asa,アウェ,77,37,49,,,,
99,down,Kygo & Selena Gomez,It Ain't Me,78,78,2,,,,
100,down,Sia,Elastic Heart,99,27,54,,,,
