Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),4,1,13,35,2020-02-09,4,2020-04-05
2,down,Mayorkun,Of Lagos,1,1,3,,,,
3,-,Ayanfe,Pretend,-,1,1,,,,
4,up,Adele,Hello,5,1,22,,,,
5,up,Rihanna,Work (feat. Drake),30,1,26,,,,
6,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,6,2,23,,,,
7,up,Rihanna,Bitch Better Have My Money,7,3,26,,,,
8,up,Pharrell Williams,Happy (Oktoberfest Mix),8,4,23,,,,
9,down,Ed Sheeran,Thinking Out Loud,3,1,26,,,,
10,up,Rihanna,Needed Me,16,8,26,,,,
11,up,Rihanna,Kiss It Better,14,9,26,,,,
12,up,Davido & Chris Brown,Blow My Mind,15,1,26,,,,
13,-,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),-,5,21,,,,
14,up,Mafikizolo,Khona (feat. Uhuru & Mapiano),18,13,25,,,,
15,up,Katy Perry,Roar,19,13,26,,,,
16,up,Rihanna,Sex with Me,20,12,26,,,,
17,down,Tiwa Savage,Eminado (feat. Don Jazzy),9,6,24,,,,
18,up,Ed Sheeran,Perfect,21,4,26,73,2019-10-06,58,2019-10-20
19,-,Maroon 5,Girls Like You (feat. Cardi B),-,7,24,,,,
20,up,Rihanna,Love on the Brain,65,15,26,,,,
21,up,Rihanna,Desperado,24,16,26,,,,
22,-,Olakira,Till Dawn,-,22,1,,,,
23,up,Runtown,Mad over You,27,19,21,,,,
24,up,Runtown,Gallardo (feat. Davido),26,18,26,,,,
25,up,Sean Tizzle,Perfect Gentleman,28,10,20,,,,
26,up,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",31,17,26,,,,
27,up,Rihanna,Consideration (feat. SZA),33,21,26,,,,
28,down,Teni,Billionaire,22,12,3,,,,
29,up,Nico & Vinz,Am I Wrong,29,10,24,,,,
30,up,Skales,Shake Body (French Version),32,26,26,,,,
31,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,16,21,,,,
32,up,Rihanna,Pose,36,23,26,,,,
33,up,Rihanna,Close To You,38,22,26,,,,
34,up,Rihanna,Higher,39,25,26,,,,
35,up,Rihanna,Same Ol’ Mistakes,40,26,26,,,,
36,down,Olakira,Aya Mi (My Love),2,1,3,,,,
37,up,Rihanna,"Yeah, I Said It",41,25,26,,,,
38,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,35,24,26,,,,
39,up,Rihanna,Woo,42,31,26,,,,
40,down,Rihanna,American Oxygen,37,30,4,,,,
41,down,Rihanna,Diamonds,17,5,26,,,,
42,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,33,22,,,,
43,up,Rihanna,Never Ending,43,32,26,,,,
44,up,Simi,Ayo,70,44,2,,,,
45,-,Asa,ビバンケ,-,18,17,,,,
46,down,Beyoncé,XO,34,15,22,,,,
47,down,Rihanna,Goodnight Gotham,44,33,26,,,,
48,down,Rihanna,James Joint,46,36,26,,,,
49,down,Rihanna,Stay (feat. Mikky Ekko),12,7,26,,,,
50,up,Adele,Someone Like You,90,17,24,,,,
51,down,MAGIC!,Rude,48,18,22,,,,
52,down,Lukas Graham,7 Years,47,17,23,,,,
53,down,Asa,ジェイラー,50,19,21,,,,
54,down,Maroon 5,Memories,45,3,26,36,2019-10-06,2,2019-11-17
55,down,Rihanna,Man Down,49,41,26,,,,
56,down,Ed Sheeran,Shape of You,52,19,23,94,2020-01-05,94,2020-01-05
57,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),54,24,24,,,,
58,-,Tori Kelly,Language,-,58,1,,,,
59,-,Rihanna,"Sledgehammer (From ""Star Trek Beyond"")",-,59,1,,,,
60,-,Carpenters,(They Long To Be) Close To You,-,60,1,,,,
61,down,テイラー・スウィフト,Blank Space,56,49,26,,,,
62,down,Sam Smith,Writing's On the Wall,58,45,26,,,,
63,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),59,47,26,,,,
64,up,Asa,アイ・アダバ,91,25,20,,,,
65,-,Dance Monkey,Dance Monkey,-,65,1,,,,
66,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,66,1,49,2020-05-03,49,2020-05-03
67,down,Falz,Karishika (feat. Phyno & Chigurl),64,24,4,,,,
68,up,Teni,Power Rangers,92,38,2,,,,
69,down,Beyoncé,Halo,66,29,23,,,,
70,down,Katy Perry,Dark Horse (feat. Juicy J),68,53,26,,,,
71,up,L.A.X,Ginger (feat. Wizkid),71,27,26,,,,
72,up,Asa,360°,72,32,20,,,,
73,up,Runtown,The Banger (feat. Uhuru),73,36,24,,,,
74,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",76,52,26,,,,
75,-,J Bold,#Iva,-,75,1,,,,
76,-,Lava,Tears Are Not Enough,-,76,1,,,,
77,-,Gwen Stefani featuring Akon,The Sweet Escape (feat. Akon) [Konvict Remix],-,77,1,,,,
78,up,Miley Cyrus,Wrecking Ball,79,50,26,,,,
79,-,J Bold,#Radio,-,72,1,,,,
80,down,Sia,Chandelier,10,1,25,,,,
81,down,Rihanna,Pour It Up,74,57,26,,,,
82,down,R. City,Locked Away (feat. Adam Levine),11,2,26,,,,
83,-,Michael Jackson,Heal the World,-,33,4,,,,
84,up,Asa,アウェ,84,37,15,,,,
85,down,Beyoncé,Drunk in Love (feat. Jay Z),13,5,25,,,,
86,down,Rihanna,What Now,53,38,26,,,,
87,up,Adele,Skyfall,89,64,18,,,,
88,-,Ed Sheeran & Justin Bieber,I Don't Care,-,42,18,31,2019-10-06,23,2019-11-17
89,down,Beyoncé,7/11,78,30,23,,,,
90,down,Céline Dion & Ne-Yo,Incredible,87,34,19,,,,
91,-,Justin Bieber,What Do You Mean?,-,48,20,,,,
92,down,Ciara,Dance Like We're Making Love,57,20,25,,,,
93,down,Bruno Mars,When I Was Your Man,81,29,23,,,,
94,down,Simi,Joromi,85,85,2,,,,
95,down,Adele,Set Fire to the Rain,83,26,22,,,,
96,down,Rita Ora,Body on Me (feat. Chris Brown),88,40,13,,,,
97,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),86,32,21,,,,
98,down,Justin Bieber,Yummy,95,1,18,86,2020-01-05,3,2020-01-12
99,down,テイラー・スウィフト,Shake It Off,77,66,18,,,,
100,down,Sia,Elastic Heart,94,27,13,,,,
