Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,2,1,178,,,,
2,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,24,,,,
3,up,Sia,Chandelier,3,1,164,,,,
4,up,R. City,Locked Away (feat. Adam Levine),4,2,157,,,,
5,up,Ed Sheeran,Perfect,5,4,177,73,2019-10-06,58,2019-10-20
6,up,Beyoncé,Drunk in Love (feat. Jay Z),6,5,173,,,,
7,up,Davido & Chris Brown,Blow My Mind,7,1,160,,,,
8,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),8,5,160,,,,
9,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),9,6,81,,,,
10,up,Fireboy DML & Ed Sheeran,Peru,10,1,63,,,,
11,up,Maroon 5,Girls Like You (feat. Cardi B),49,7,150,,,,
12,down,ZAYN,PILLOWTALK,11,8,153,,,,
13,-,Agust D & IU,People Pt.2,-,13,1,,,,
14,down,Sean Tizzle,Loke Loke (feat. 9ice),12,9,170,,,,
15,down,Sean Tizzle,Perfect Gentleman,13,10,164,,,,
16,down,Nico & Vinz,Am I Wrong,14,10,169,,,,
17,down,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),15,11,83,,,,
18,down,Teni,Billionaire,16,12,138,,,,
19,down,Empire Cast,What Is Love (feat. V. Bozeman),17,13,83,,,,
20,down,Beyoncé,XO,18,15,165,,,,
21,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),19,16,161,,,,
22,down,Asa,ビバンケ,20,18,143,,,,
23,down,Adele,Someone Like You,21,17,164,,,,
24,down,Asa,ジェイラー,23,19,142,,,,
25,down,Lukas Graham,7 Years,22,17,168,,,,
26,down,MAGIC!,Rude,24,18,165,,,,
27,up,Ed Sheeran,Shape of You,34,19,162,94,2020-01-05,94,2020-01-05
28,down,Justin Bieber,Intentions (feat. Quavo),26,1,156,35,2020-02-09,4,2020-04-05
29,down,Teni,FOR YOU (feat. Davido),25,1,106,,,,
30,down,Ciara,Dance Like We're Making Love,27,20,166,,,,
31,down,Asa,アイ・アダバ,28,25,142,,,,
32,down,Justin Bieber,Loved By You (feat. Burna Boy),29,1,103,71,2021-03-28,71,2021-03-28
33,down,Adele,Easy On Me,30,1,74,,,,
34,down,Falz,Karishika (feat. Phyno & Chigurl),31,24,156,,,,
35,down,Davido,Fall,32,25,82,,,,
36,down,Asa,ファイアー・オン・ザ・マウンテン,33,31,132,,,,
37,down,Asa,360°,35,32,131,,,,
38,down,Empire Cast,Good Enough (feat. Jussie Smollett),36,23,81,,,,
39,down,Maroon 5,Memories,37,3,96,36,2019-10-06,2,2019-11-17
40,down,Asa,ノー・ワン・ノウズ,38,29,128,,,,
41,down,Asa,アウェ,39,37,110,,,,
42,down,Adele,Set Fire to the Rain,40,26,156,,,,
43,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),41,24,165,,,,
44,down,L.A.X,Ginger (feat. Wizkid),42,27,175,,,,
45,down,Wizkid,Essence (feat. Justin Bieber & Tems),43,1,82,,,,
46,down,Bruno Mars,When I Was Your Man,44,29,162,,,,
47,down,Beyoncé,Pretty Hurts,45,30,141,,,,
48,down,Teni,Power Rangers,46,38,116,,,,
49,down,Runtown,The Banger (feat. Uhuru),47,36,168,,,,
50,-,"Evelyn ""Champagne"" King",Your Personal Touch (Dance Version),-,50,1,,,,
51,-,"The Nat ""King"" Cole Trio",Monday Again,-,51,1,,,,
52,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),48,32,135,,,,
53,-,Adele,Hello,-,1,169,,,,
54,-,Agust D,Agust D,-,54,1,,,,
55,up,Sia,Elastic Heart,56,27,94,,,,
