Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,1,1,225,,,,
2,up,Adele,Hello,2,1,210,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,71,,,,
4,up,Sia,Chandelier,4,1,211,,,,
5,up,R. City,Locked Away (feat. Adam Levine),6,2,201,,,,
6,up,Beyoncé,Drunk in Love (feat. Jay Z),7,5,219,,,,
7,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),8,5,207,,,,
8,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),9,6,126,,,,
9,up,Maroon 5,Girls Like You (feat. Cardi B),10,7,191,,,,
10,up,ZAYN,PILLOWTALK,11,8,200,,,,
11,up,Sean Tizzle,Loke Loke (feat. 9ice),13,9,217,,,,
12,up,Nico & Vinz,Am I Wrong,14,10,213,,,,
13,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),15,11,130,,,,
14,up,Teni,Billionaire,16,12,185,,,,
15,up,Empire Cast,What Is Love (feat. V. Bozeman),17,13,130,,,,
16,up,Beyoncé,XO,19,15,211,,,,
17,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),20,16,208,,,,
18,up,Lukas Graham,7 Years,22,17,215,,,,
19,up,MAGIC!,Rude,23,18,212,,,,
20,up,Ed Sheeran,Shape of You,24,19,208,94,2020-01-05,94,2020-01-05
21,up,Ciara,Dance Like We're Making Love,26,20,213,,,,
22,up,Justin Bieber,Loved By You (feat. Burna Boy),27,1,150,71,2021-03-28,71,2021-03-28
23,up,Adele,Easy On Me,28,1,120,,,,
24,up,Empire Cast,Good Enough (feat. Jussie Smollett),29,23,128,,,,
25,up,Maroon 5,Memories,32,3,143,36,2019-10-06,2,2019-11-17
26,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),33,24,212,,,,
27,up,L.A.X,Ginger (feat. Wizkid),34,27,219,,,,
28,up,Wizkid,Essence (feat. Justin Bieber & Tems),35,1,128,,,,
29,up,Bruno Mars,When I Was Your Man,36,29,209,,,,
30,up,Beyoncé,7/11,37,30,186,,,,
31,up,Ed Sheeran,Perfect Duet (with Beyoncé),38,31,126,,,,
32,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),39,32,180,,,,
33,up,Sia,Elastic Heart,40,27,137,,,,
34,up,Céline Dion & Ne-Yo,Incredible,41,34,135,,,,
35,up,Adele,Send My Love (To Your New Lover),43,35,125,,,,
36,down,Ed Sheeran,Perfect,5,4,220,73,2019-10-06,58,2019-10-20
37,up,One Direction,Story Of My Life,46,37,82,,,,
38,down,Sean Tizzle,Perfect Gentleman,12,10,209,,,,
39,-,Goddy DH,Elevate,-,39,1,,,,
40,down,Adele,Set Fire to the Rain,30,26,203,,,,
41,-,Beyoncé,Halo,-,29,192,,,,
42,down,Adele,Someone Like You,21,17,210,,,,
43,-,A Great Big World & Christina Aguilera,Say Something,-,39,54,,,,
44,down,Justin Bieber,Intentions (feat. Quavo),25,1,203,35,2020-02-09,4,2020-04-05
45,-,Jason Derulo,Want to Want Me,-,40,62,,,,
46,-,Sean Tizzle,Igi Orombo (feat. Tiwa Savage),-,41,32,,,,
47,-,Sia,Cheap Thrills (feat. Sean Paul),-,47,16,,,,
48,down,Michael Jackson,Heal the World,42,34,104,,,,
49,down,Beyoncé,Pretty Hurts,31,30,188,,,,
50,-,Ed Sheeran & Justin Bieber,I Don't Care,-,42,46,31,2019-10-06,23,2019-11-17
