Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,2,1,66,,,,
2,-,Beebson,Yeah,-,2,1,,,,
3,down,Adele,Hello,1,1,59,,,,
4,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,4,2,63,,,,
5,down,Rihanna,Work (feat. Drake),3,1,66,,,,
6,down,Rihanna,Bitch Better Have My Money,5,3,66,,,,
7,down,Pharrell Williams,Happy (Oktoberfest Mix),6,4,63,,,,
8,down,Rihanna,Diamonds,7,5,66,,,,
9,down,Sia,Chandelier,8,1,61,,,,
10,up,Ed Sheeran,Perfect,12,4,65,73,2019-10-06,58,2019-10-20
11,down,R. City,Locked Away (feat. Adam Levine),9,2,54,,,,
12,down,Rihanna,Stay (feat. Mikky Ekko),10,7,66,,,,
13,up,Rihanna,Kiss It Better,14,9,66,,,,
14,-,j-hope,Airplane,-,14,1,,,,
15,up,Rihanna,Needed Me,16,8,66,,,,
16,down,Davido & Chris Brown,Blow My Mind,15,1,60,,,,
17,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),17,5,60,,,,
18,up,Mafikizolo,Khona (feat. Uhuru & Mapiano),19,13,65,,,,
19,down,Katy Perry,Roar,18,13,66,,,,
20,-,K1 De Ultimate,Adé Orí Òkin,-,20,9,,,,
21,down,Rihanna,Sex with Me,20,12,66,,,,
22,down,Rihanna,Love on the Brain,21,15,66,,,,
23,up,ZAYN,PILLOWTALK,64,8,49,,,,
24,up,Rihanna,Desperado,24,16,66,,,,
25,down,Maroon 5,Girls Like You (feat. Cardi B),23,7,62,,,,
26,down,Runtown,Mad over You,22,19,57,,,,
27,up,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",27,17,66,,,,
28,up,Sean Tizzle,Loke Loke (feat. 9ice),28,9,59,,,,
29,up,Teni,Billionaire,30,12,41,,,,
30,down,Runtown,Gallardo (feat. Davido),26,18,66,,,,
31,down,Sean Tizzle,Perfect Gentleman,29,10,57,,,,
32,up,Nico & Vinz,Am I Wrong,32,11,64,,,,
33,up,Beyoncé,XO,33,15,60,,,,
34,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),36,16,58,,,,
35,down,Jackson Wang,Alone,25,25,2,,,,
36,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,40,24,66,,,,
37,down,Rihanna,Pose,35,23,66,,,,
38,down,Rihanna,Higher,37,25,66,,,,
39,down,Rihanna,Consideration (feat. SZA),31,21,66,,,,
40,down,Rihanna,Same Ol’ Mistakes,38,26,66,,,,
41,up,Rihanna,"Yeah, I Said It",41,25,66,,,,
42,down,Rihanna,Close To You,34,22,66,,,,
43,up,Rihanna,Woo,44,31,66,,,,
44,down,Rihanna,Never Ending,43,32,66,,,,
45,up,Rihanna,American Oxygen,45,30,44,,,,
46,up,Ed Sheeran,Shape of You,49,19,59,94,2020-01-05,94,2020-01-05
47,up,Rihanna,James Joint,48,36,66,,,,
48,up,Rihanna,What Now,55,38,66,,,,
49,up,Rihanna,Man Down,51,41,66,,,,
50,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),86,33,59,,,,
51,down,Beyoncé,Drunk in Love (feat. Jay Z),13,5,62,,,,
52,up,Maroon 5,Memories,75,3,64,36,2019-10-06,2,2019-11-17
53,down,Rihanna,Goodnight Gotham,46,33,66,,,,
54,up,Falz,Karishika (feat. Phyno & Chigurl),59,24,44,,,,
55,down,Sam Smith,Writing's On the Wall,54,45,66,,,,
56,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),57,47,66,,,,
57,up,Asa,ソー ビューティフル,94,23,44,,,,
58,up,Olakira,In My Maserati,58,1,26,,,,
59,up,Katy Perry,Dark Horse (feat. Juicy J),60,53,66,,,,
60,down,Justin Bieber,Intentions (feat. Quavo),11,1,53,35,2020-02-09,4,2020-04-05
61,up,テイラー・スウィフト,Blank Space,65,49,66,,,,
62,up,Beyoncé,Halo,85,29,62,,,,
63,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",62,52,63,,,,
64,up,L.A.X,Ginger (feat. Wizkid),67,27,65,,,,
65,down,Rihanna,Pour It Up,61,57,64,,,,
66,up,Runtown,The Banger (feat. Uhuru),69,36,62,,,,
67,up,Miley Cyrus,Wrecking Ball,70,50,63,,,,
68,up,Bruno Mars,When I Was Your Man,71,29,57,,,,
69,up,Beyoncé,7/11,73,30,57,,,,
70,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),74,32,53,,,,
71,up,Rita Ora,Body on Me (feat. Chris Brown),76,40,39,,,,
72,down,Sia,Elastic Heart,68,27,40,,,,
73,-,Justin Bieber,What Do You Mean?,-,48,51,,,,
74,up,Céline Dion & Ne-Yo,Incredible,77,34,48,,,,
75,down,Adele,Someone Like You,39,17,60,,,,
76,up,Adele,Skyfall,78,64,44,,,,
77,-,Exposé,"Seasons Change (12"" Version)",-,77,1,,,,
78,down,Lukas Graham,7 Years,47,17,63,,,,
79,-,The Pasadenas,Tribute (Right On) [The Screaming Cat Mix],-,79,1,,,,
80,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,24,60,,,,
81,down,MAGIC!,Rude,50,18,60,,,,
82,-,Beyoncé,Pretty Hurts,-,30,43,,,,
83,down,テイラー・スウィフト,Shake It Off,79,66,42,,,,
84,down,Ciara,Dance Like We're Making Love,56,20,61,,,,
85,down,Teni,Power Rangers,72,38,38,,,,
86,down,Asa,アイ・アダバ,63,25,51,,,,
87,down,Asa,ビバンケ,42,18,51,,,,
88,down,Adele,Set Fire to the Rain,66,26,52,,,,
89,down,Selena Gomez,The Heart Wants What It Wants,81,81,5,,,,
90,-,Miley Cyrus,We Can't Stop,-,80,23,,,,
91,down,Adele,Send My Love (To Your New Lover),80,35,38,,,,
92,down,Jason Derulo,Want to Want Me,82,40,27,,,,
93,down,Justin Timberlake,Mirrors,84,15,30,,,,
94,down,Sam Smith,Stay With Me,89,71,23,,,,
95,down,Michael Jackson,Heal the World,91,34,21,,,,
96,-,Ed Sheeran & Justin Bieber,I Don't Care,-,42,24,31,2019-10-06,23,2019-11-17
97,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,76,15,,,,
98,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,85,5,,,,
99,-,One Direction,Story Of My Life,-,37,24,,,,
100,down,A Great Big World & Christina Aguilera,Say Something,87,39,13,,,,
