Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiwa Savage,Attention,8,1,3,,,,
2,up,Ed Sheeran,Thinking Out Loud,3,1,5,,,,
3,down,Idahams,Billion Dollar,1,1,3,,,,
4,down,Davido & Popcaan,Risky,2,1,5,,,,
5,up,Rihanna,Work (feat. Drake),11,1,5,,,,
6,up,Rihanna,Bitch Better Have My Money,6,3,5,,,,
7,up,Pharrell Williams,Happy (Oktoberfest Mix),7,4,3,,,,
8,up,Tiwa Savage,Eminado (feat. Don Jazzy),9,6,5,,,,
9,up,Rihanna,Diamonds,10,5,5,,,,
10,up,Maroon 5,Memories,21,3,5,36,2019-10-06,2,2019-11-17
11,up,R. City,Locked Away (feat. Adam Levine),14,2,5,,,,
12,up,Davido,FIA,15,11,3,,,,
13,-,Sia,Chandelier,-,1,4,,,,
14,up,Rihanna,Stay (feat. Mikky Ekko),16,7,5,,,,
15,down,Davido & Chris Brown,Blow My Mind,13,1,5,,,,
16,down,Tiwa Savage,Owo Mi Da,4,4,3,,,,
17,up,Rihanna,Kiss It Better,17,9,5,,,,
18,up,Rihanna,Needed Me,19,8,5,,,,
19,up,Rihanna,Sex with Me,24,12,5,,,,
20,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),20,5,5,,,,
21,up,Katy Perry,Roar,23,13,5,,,,
22,down,Davido,Disturbance (feat. Peruzzi),5,5,3,,,,
23,down,Mafikizolo,Khona (feat. Uhuru & Mapiano),22,13,4,,,,
24,up,Ed Sheeran,Perfect,25,4,5,73,2019-10-06,58,2019-10-20
25,up,Rihanna,Love on the Brain,34,15,5,,,,
26,up,Rihanna,Desperado,26,16,5,,,,
27,up,Sean Tizzle,Loke Loke (feat. 9ice),30,9,5,,,,
28,-,ZAYN,PILLOWTALK,-,8,4,,,,
29,down,Maroon 5,Girls Like You (feat. Cardi B),28,7,5,,,,
30,down,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",27,17,5,,,,
31,up,Sean Tizzle,Perfect Gentleman,31,10,5,,,,
32,down,Runtown,Gallardo (feat. Davido),29,18,5,,,,
33,down,Nico & Vinz,Am I Wrong,32,10,5,,,,
34,down,Skales,Shake Body (French Version),33,26,5,,,,
35,up,Rihanna,Consideration (feat. SZA),35,21,5,,,,
36,up,Beyoncé,XO,36,15,3,,,,
37,up,Davido,If,44,37,4,,,,
38,up,Rihanna,Pose,38,23,5,,,,
39,up,Rihanna,Higher,39,25,5,,,,
40,up,Rihanna,Close To You,40,22,5,,,,
41,up,Rihanna,Same Ol’ Mistakes,41,26,5,,,,
42,up,Rihanna,"Yeah, I Said It",42,25,5,,,,
43,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,43,24,5,,,,
44,up,Rihanna,Never Ending,48,32,5,,,,
45,up,Asa,ビバンケ,95,18,3,,,,
46,down,Rihanna,Woo,45,31,5,,,,
47,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),46,33,5,,,,
48,down,Rihanna,Goodnight Gotham,47,33,5,,,,
49,up,Rihanna,James Joint,49,36,5,,,,
50,up,Adele,Someone Like You,51,17,5,,,,
51,up,MAGIC!,Rude,52,18,5,,,,
52,up,Lukas Graham,7 Years,53,17,5,,,,
53,up,Wizkid,Love My Baby,54,45,5,,,,
54,up,Rihanna,Man Down,56,41,5,,,,
55,up,Rihanna,What Now,57,38,5,,,,
56,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),58,24,5,,,,
57,up,Ciara,Dance Like We're Making Love,59,20,5,,,,
58,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),60,47,5,,,,
59,up,Sam Smith,Writing's On the Wall,61,45,5,,,,
60,up,Davido,Fall,63,25,4,,,,
61,-,Shawn Mendes & Camila Cabello,Señorita,-,61,1,1,2019-10-06,1,2019-10-06
62,up,Beyoncé,Halo,67,29,3,,,,
63,down,テイラー・スウィフト,Blank Space,62,49,5,,,,
64,-,Asa,アイ・アダバ,-,25,4,,,,
65,-,Beyoncé,Drunk in Love (feat. Jay Z),-,5,4,,,,
66,down,Katy Perry,Dark Horse (feat. Juicy J),64,53,5,,,,
67,up,L.A.X,Ginger (feat. Wizkid),68,27,5,,,,
68,up,Asa,ファイアー・オン・ザ・マウンテン,97,31,2,,,,
69,down,Rihanna,Pour It Up,66,57,5,,,,
70,-,Asa,360°,-,32,3,,,,
71,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",69,52,5,,,,
72,down,Miley Cyrus,Wrecking Ball,65,50,5,,,,
73,down,Bruno Mars,When I Was Your Man,71,29,4,,,,
74,-,Asa,ノー・ワン・ノウズ,-,29,3,,,,
75,down,Adele,Set Fire to the Rain,72,26,5,,,,
76,down,Beyoncé,7/11,74,30,4,,,,
77,down,Céline Dion & Ne-Yo,Incredible,70,34,5,,,,
78,down,テイラー・スウィフト,Shake It Off,75,66,5,,,,
79,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),76,32,4,,,,
80,down,Adele,Skyfall,73,64,3,,,,
81,up,Sean Tizzle,Igi Orombo (feat. Tiwa Savage),100,41,3,,,,
82,down,Rita Ora,Body on Me (feat. Chris Brown),77,40,4,,,,
83,down,Beyoncé,Pretty Hurts,78,30,4,,,,
84,down,Sia,Elastic Heart,79,27,4,,,,
85,down,Jason Derulo,Want to Want Me,80,40,4,,,,
86,down,EXO,Obsession,55,55,2,50,2019-12-01,50,2019-12-01
87,up,Miley Cyrus,We Can't Stop,92,80,2,,,,
88,up,Adele,Send My Love (To Your New Lover),99,35,4,,,,
89,-,Ronan Keating,If Tomorrow Never Comes,-,89,1,,,,
90,-,Jon Bellion,Ooh (feat. Christianne Jensen),-,90,1,,,,
91,-,Jon Bellion,2 Rocking Chairs,-,91,1,,,,
92,-,Prince Ehis,Blessings (December 2 Remember),-,92,1,,,,
93,up,Burna Boy,#YawaDey,94,59,4,,,,
94,up,One Direction,Story Of My Life,96,37,4,,,,
95,down,Davido,1 Milli,37,3,3,,,,
96,-,Michael Jackson,Heal the World,-,34,1,,,,
97,down,Davido,D & G (feat. Summer Walker),12,5,3,,,,
98,-,Sam Smith,Stay With Me,-,71,2,,,,
99,down,A Great Big World & Christina Aguilera,Say Something,93,39,3,,,,
100,down,Céline Dion,My Heart Will Go On,98,83,2,,,,
