Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AirBoy,Dance,16,1,2,,,,
2,down,Ed Sheeran,Thinking Out Loud,1,1,31,,,,
3,up,Adele,Hello,63,1,27,,,,
4,down,Rihanna,Work (feat. Drake),3,1,31,,,,
5,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,4,2,28,,,,
6,down,Rihanna,Bitch Better Have My Money,5,3,31,,,,
7,up,Pharrell Williams,Happy (Oktoberfest Mix),7,4,28,,,,
8,up,Tiwa Savage,Eminado (feat. Don Jazzy),8,6,29,,,,
9,up,Rihanna,Diamonds,9,5,31,,,,
10,up,Sia,Chandelier,10,1,28,,,,
11,up,Ed Sheeran,Perfect,13,4,31,73,2019-10-06,58,2019-10-20
12,up,Rihanna,Stay (feat. Mikky Ekko),12,7,31,,,,
13,up,Rihanna,Kiss It Better,14,9,31,,,,
14,down,Justin Bieber,Intentions (feat. Quavo),6,1,18,35,2020-02-09,4,2020-04-05
15,up,Rihanna,Needed Me,15,8,31,,,,
16,up,Davido & Chris Brown,Blow My Mind,17,1,31,,,,
17,up,Rihanna,Sex with Me,20,12,31,,,,
18,up,Mafikizolo,Khona (feat. Uhuru & Mapiano),18,13,30,,,,
19,up,Katy Perry,Roar,19,13,31,,,,
20,-,LAY,Lit,-,20,1,,,,
21,up,Rihanna,Love on the Brain,21,15,31,,,,
22,up,Rihanna,Desperado,25,16,31,,,,
23,down,Maroon 5,Girls Like You (feat. Cardi B),22,7,29,,,,
24,up,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",24,17,31,,,,
25,up,Runtown,Gallardo (feat. Davido),26,18,31,,,,
26,up,Sean Tizzle,Loke Loke (feat. 9ice),28,9,25,,,,
27,up,Sean Tizzle,Perfect Gentleman,30,10,25,,,,
28,up,Teni,Billionaire,29,12,8,,,,
29,up,Nico & Vinz,Am I Wrong,31,10,29,,,,
30,up,Rihanna,Consideration (feat. SZA),32,21,31,,,,
31,up,Skales,Shake Body (French Version),33,26,31,,,,
32,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),34,16,26,,,,
33,up,Maroon 5,Memories,37,3,31,36,2019-10-06,2,2019-11-17
34,up,Beyoncé,XO,35,15,27,,,,
35,up,Rihanna,Pose,36,23,31,,,,
36,up,Rihanna,Close To You,38,22,31,,,,
37,up,Rihanna,Higher,39,25,31,,,,
38,up,Davido,D & G (feat. Summer Walker),68,5,7,,,,
39,up,Rihanna,Same Ol’ Mistakes,40,26,31,,,,
40,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,41,24,31,,,,
41,up,Rihanna,"Yeah, I Said It",43,25,31,,,,
42,up,Rihanna,Woo,44,31,31,,,,
43,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),45,33,27,,,,
44,-,Hamisu Breaker,Jarumar Mata,-,44,1,,,,
45,-,Beyoncé,Drunk in Love (feat. Jay Z),-,5,29,,,,
46,up,Rihanna,Never Ending,46,32,31,,,,
47,up,Rihanna,American Oxygen,48,30,9,,,,
48,-,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),-,5,25,,,,
49,up,Asa,ビバンケ,49,18,22,,,,
50,up,Rihanna,Goodnight Gotham,51,33,31,,,,
51,-,Mayorkun,Of Lagos,-,1,7,,,,
52,up,Rihanna,James Joint,52,36,31,,,,
53,up,MAGIC!,Rude,53,18,27,,,,
54,up,Lukas Graham,7 Years,54,17,28,,,,
55,up,Rihanna,Man Down,56,41,31,,,,
56,up,Justin Bieber,What Do You Mean?,69,48,24,,,,
57,down,Rihanna,What Now,55,38,31,,,,
58,up,Davido,1 Milli,99,3,16,,,,
59,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),58,24,29,,,,
60,down,Ciara,Dance Like We're Making Love,59,20,28,,,,
61,down,Sam Smith,Writing's On the Wall,60,45,31,,,,
62,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),57,47,31,,,,
63,down,Michael Jackson,Heal the World,62,33,7,,,,
64,down,Falz,Karishika (feat. Phyno & Chigurl),61,24,9,,,,
65,down,Asa,ソー ビューティフル,64,23,19,,,,
66,up,テイラー・スウィフト,Blank Space,66,49,31,,,,
67,up,Asa,アイ・アダバ,67,25,25,,,,
68,up,Katy Perry,Dark Horse (feat. Juicy J),79,53,31,,,,
69,up,Asa,ファイアー・オン・ザ・マウンテン,80,31,26,,,,
70,down,ZAYN,PILLOWTALK,23,8,24,,,,
71,-,Ed Sheeran,Shape of You,-,19,27,94,2020-01-05,94,2020-01-05
72,down,Runtown,Mad over You,27,19,26,,,,
73,up,Asa,360°,100,32,25,,,,
74,up,L.A.X,Ginger (feat. Wizkid),95,27,31,,,,
75,up,Rihanna,Pour It Up,96,57,31,,,,
76,up,Runtown,The Banger (feat. Uhuru),97,36,29,,,,
77,down,Ariana Grande & Justin Bieber,Stuck with U,47,47,5,95,2020-05-10,3,2020-05-17
78,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,52,30,,,,
79,-,Frankie Simone,War Paint,-,79,1,,,,
80,-,Plan B,She Said,-,80,1,,,,
81,-,Davido,Disturbance (feat. Peruzzi),-,5,13,,,,
82,-,T-Classic,Fall in Love (feat. Mayorkun),-,82,1,,,,
83,down,Adele,Someone Like You,42,17,29,,,,
84,-,Jasper Sawyer,Enemy Anthem,-,84,1,,,,
85,-,Bizzyaski & Slimcase,Indaboski,-,85,1,,,,
86,-,Alessia Cara,Nintendo Game,-,86,1,,,,
87,-,TWICE,MORE & MORE,-,87,1,23,2020-06-07,21,2020-06-14
88,-,Elton John,I'm Still Standing (Remastered),-,88,1,,,,
89,-,Lolo Zouaï,Alone With You,-,89,1,,,,
90,down,Asa,ジェイラー,50,19,26,,,,
91,-,AURORA,Exist For Love,-,91,1,,,,
92,-,Katrina Stone,Soul On Fire,-,92,1,,,,
93,down,Beyoncé,Halo,65,29,28,,,,
94,up,Beyoncé,7/11,94,30,28,,,,
95,-,Rita Ora,Body on Me (feat. Chris Brown),-,40,14,,,,
96,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),98,32,24,,,,
97,-,Miley Cyrus,Wrecking Ball,-,50,30,,,,
98,-,Bruno Mars,When I Was Your Man,-,29,25,,,,
99,-,Teni,Power Rangers,-,38,6,,,,
100,-,Miley Cyrus,Adore You,-,73,5,,,,
