Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,8,,,,
2,up,Ed Sheeran,Thinking Out Loud,2,1,109,,,,
3,-,KAI,Peaches,-,3,1,,,,
4,up,Adele,Hello,4,1,101,,,,
5,up,Rihanna,Work (feat. Drake),5,1,109,,,,
6,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,6,2,104,,,,
7,up,Rihanna,Bitch Better Have My Money,7,3,108,,,,
8,up,Pharrell Williams,Happy (Oktoberfest Mix),8,4,106,,,,
9,up,Rihanna,Diamonds,9,5,109,,,,
10,-,Stray Kids,Christmas EveL,-,10,1,,,,
11,up,R. City,Locked Away (feat. Adam Levine),11,2,90,,,,
12,up,Ed Sheeran,Perfect,12,4,108,73,2019-10-06,58,2019-10-20
13,up,Rihanna,Stay (feat. Mikky Ekko),13,7,109,,,,
14,up,Beyoncé,Drunk in Love (feat. Jay Z),14,5,104,,,,
15,up,Rihanna,Kiss It Better,15,9,109,,,,
16,up,Rihanna,Needed Me,16,8,109,,,,
17,up,Katy Perry,Roar,18,13,109,,,,
18,up,Mafikizolo,Khona (feat. Uhuru & Mapiano),19,13,108,,,,
19,up,Rihanna,Sex with Me,21,12,109,,,,
20,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),20,6,15,,,,
21,up,Rihanna,Love on the Brain,22,15,109,,,,
22,up,Rihanna,Desperado,23,16,109,,,,
23,up,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",24,17,109,,,,
24,up,Runtown,Gallardo (feat. Davido),25,18,109,,,,
25,up,Sean Tizzle,Loke Loke (feat. 9ice),27,9,101,,,,
26,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),26,11,14,,,,
27,up,Sean Tizzle,Perfect Gentleman,28,10,96,,,,
28,up,Wizkid,Essence (feat. Justin Bieber & Tems),59,1,17,,,,
29,up,Nico & Vinz,Am I Wrong,30,10,102,,,,
30,up,Teni,Billionaire,32,12,76,,,,
31,up,Rihanna,Consideration (feat. SZA),35,21,109,,,,
32,up,Beyoncé,XO,33,15,97,,,,
33,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,37,24,108,,,,
34,up,Rihanna,Pose,38,23,109,,,,
35,up,Rihanna,Close To You,39,22,109,,,,
36,up,Rihanna,Higher,40,25,109,,,,
37,-,Maroon 5,Girls Like You (feat. Cardi B),-,7,95,,,,
38,up,Rihanna,Same Ol’ Mistakes,41,26,109,,,,
39,-,ZAYN,PILLOWTALK,-,8,86,,,,
40,up,Rihanna,"Yeah, I Said It",42,25,109,,,,
41,-,KAI,To Be Honest,-,41,1,,,,
42,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),43,33,98,,,,
43,up,Ed Sheeran,Shape of You,46,19,97,94,2020-01-05,94,2020-01-05
44,up,Rihanna,American Oxygen,45,30,87,,,,
45,up,Rihanna,Never Ending,47,32,109,,,,
46,up,Rihanna,Man Down,55,41,109,,,,
47,up,Rihanna,Goodnight Gotham,48,33,109,,,,
48,-,KAI,Domino,-,48,1,,,,
49,-,KAI,Vanilla,-,49,1,,,,
50,down,Sia,Chandelier,10,1,100,,,,
51,down,Lukas Graham,7 Years,49,17,102,,,,
52,down,Rihanna,James Joint,50,36,109,,,,
53,down,Rihanna,What Now,52,38,109,,,,
54,-,Lilorx,Racing Into the Night (Ringtone Remix),-,54,1,,,,
55,down,Rihanna,Woo,44,31,109,,,,
56,down,Teni,FOR YOU (feat. Davido),53,1,43,,,,
57,down,Justin Bieber,Loved By You (feat. Burna Boy),51,1,38,71,2021-03-28,71,2021-03-28
58,up,Sam Smith,Writing's On the Wall,94,45,109,,,,
59,down,Ciara,Dance Like We're Making Love,56,20,101,,,,
60,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),57,47,109,,,,
61,down,Justin Bieber,Intentions (feat. Quavo),54,1,95,35,2020-02-09,4,2020-04-05
62,down,Falz,Karishika (feat. Phyno & Chigurl),58,24,87,,,,
63,-,KAI,Blue,-,63,1,,,,
64,-,KAI,Come In,-,64,1,,,,
65,down,Maroon 5,Memories (Cut Copy Remix),63,54,25,,,,
66,down,Beyoncé,Halo,61,29,96,,,,
67,-,MAGIC!,Rude,-,18,96,,,,
68,down,Miley Cyrus,Wrecking Ball,64,50,103,,,,
69,down,Katy Perry,Dark Horse (feat. Juicy J),65,53,109,,,,
70,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,52,105,,,,
71,down,テイラー・スウィフト,Blank Space,60,49,109,,,,
72,-,Thrill6,Red Card,-,72,1,,,,
73,-,Nrb Dre,Unholy,-,73,1,,,,
74,-,Done Again,Family Matters - Single (In the Style of TV Themes) [Performance Track with Demonstration Vocals],-,74,1,,,,
75,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,75,1,,,,
76,down,Davido & Chris Brown,Blow My Mind,17,1,100,,,,
77,down,Bruno Mars,When I Was Your Man,76,29,99,,,,
78,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),67,24,99,,,,
79,-,Kelly Clarkson,Run Run Run (feat. John Legend),-,79,1,,,,
80,-,Kelly Clarkson,Run Run Rudolph,-,80,1,,,,
81,up,Justin Bieber,What Do You Mean?,97,48,83,,,,
82,down,Adele,Someone Like You,36,17,96,,,,
83,down,Empire Cast,What Is Love (feat. V. Bozeman),31,13,15,,,,
84,-,Kesha,Stephen,-,84,1,,,,
85,-,Kesha,TiK ToK,-,85,1,,,,
86,down,Rihanna,Pour It Up,70,57,107,,,,
87,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),34,16,94,,,,
88,-,RHODES,I'm Not OK,-,88,1,,,,
89,down,L.A.X,Ginger (feat. Wizkid),71,27,107,,,,
90,-,Runtown,The Banger (feat. Uhuru),-,36,101,,,,
91,down,Olakira,In My Maserati,87,1,62,,,,
92,-,One Direction,Story Of My Life,-,37,35,,,,
93,down,Adele,Set Fire to the Rain,68,26,90,,,,
94,down,Justin Timberlake,Mirrors,29,15,64,,,,
95,down,Asa,ソー ビューティフル,69,23,76,,,,
96,-,Davido,Fall,-,25,23,,,,
97,down,K1 De Ultimate,Adé Orí Òkin,73,20,22,,,,
98,down,Empire Cast,Good Enough (feat. Jussie Smollett),62,23,14,,,,
99,down,Adele,Send My Love (To Your New Lover),91,35,57,,,,
100,down,Beyoncé,7/11,93,30,97,,,,
