Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,6,,,,
2,up,Ed Sheeran,Thinking Out Loud,3,1,107,,,,
3,down,Adele,Hello,2,1,99,,,,
4,up,Rihanna,Work (feat. Drake),4,1,107,,,,
5,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,5,2,102,,,,
6,up,Rihanna,Bitch Better Have My Money,6,3,106,,,,
7,up,Pharrell Williams,Happy (Oktoberfest Mix),7,4,104,,,,
8,up,Rihanna,Diamonds,8,5,107,,,,
9,up,Sia,Chandelier,9,1,98,,,,
10,up,R. City,Locked Away (feat. Adam Levine),11,2,88,,,,
11,up,Ed Sheeran,Perfect,12,4,106,73,2019-10-06,58,2019-10-20
12,up,Beyoncé,Drunk in Love (feat. Jay Z),14,5,102,,,,
13,up,Rihanna,Stay (feat. Mikky Ekko),13,7,107,,,,
14,up,Rihanna,Kiss It Better,15,9,107,,,,
15,up,Davido & Chris Brown,Blow My Mind,67,1,98,,,,
16,up,Rihanna,Needed Me,16,8,107,,,,
17,up,Katy Perry,Roar,18,13,107,,,,
18,up,Mafikizolo,Khona (feat. Uhuru & Mapiano),20,13,106,,,,
19,up,Rihanna,Sex with Me,19,12,107,,,,
20,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),21,6,13,,,,
21,up,Rihanna,Love on the Brain,22,15,107,,,,
22,up,Rihanna,Desperado,24,16,107,,,,
23,up,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",25,17,107,,,,
24,up,Runtown,Gallardo (feat. Davido),26,18,107,,,,
25,up,Sean Tizzle,Loke Loke (feat. 9ice),27,9,99,,,,
26,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),28,11,12,,,,
27,up,Sean Tizzle,Perfect Gentleman,30,10,94,,,,
28,up,Nico & Vinz,Am I Wrong,31,10,100,,,,
29,up,Beyoncé,XO,32,15,95,,,,
30,down,Teni,Billionaire,29,12,74,,,,
31,up,Empire Cast,What Is Love (feat. V. Bozeman),33,13,13,,,,
32,up,Rihanna,Consideration (feat. SZA),34,21,107,,,,
33,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),52,16,92,,,,
34,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,36,24,106,,,,
35,up,Rihanna,Pose,37,23,107,,,,
36,up,Rihanna,Close To You,38,22,107,,,,
37,up,Rihanna,Higher,39,25,107,,,,
38,up,Rihanna,Same Ol’ Mistakes,41,26,107,,,,
39,up,Rihanna,"Yeah, I Said It",42,25,107,,,,
40,up,Ed Sheeran,Shape of You,44,19,95,94,2020-01-05,94,2020-01-05
41,down,Teni,FOR YOU (feat. Davido),40,1,41,,,,
42,up,Adele,Someone Like You,43,17,94,,,,
43,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),45,33,96,,,,
44,up,Rihanna,Woo,46,31,107,,,,
45,up,Rihanna,American Oxygen,47,30,85,,,,
46,up,Rihanna,Never Ending,48,32,107,,,,
47,up,Rihanna,Goodnight Gotham,49,33,107,,,,
48,down,Wizkid,Essence (feat. Justin Bieber & Tems),35,1,15,,,,
49,up,Lukas Graham,7 Years,50,17,100,,,,
50,up,Rihanna,James Joint,51,36,107,,,,
51,-,CKay,Love Nwantiti (feat. MCqasim) [German Remix],-,51,1,,,,
52,-,Lionel Richie,I Still Believe,-,52,1,,,,
53,up,Justin Bieber,Loved By You (feat. Burna Boy),56,1,36,71,2021-03-28,71,2021-03-28
54,up,Rihanna,What Now,55,38,107,,,,
55,up,Justin Bieber,Intentions (feat. Quavo),57,1,93,35,2020-02-09,4,2020-04-05
56,up,Sam Smith,Writing's On the Wall,59,45,107,,,,
57,down,Rihanna,Man Down,54,41,107,,,,
58,up,Ciara,Dance Like We're Making Love,58,20,99,,,,
59,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),60,47,107,,,,
60,up,Beyoncé,Halo,95,29,94,,,,
61,up,Falz,Karishika (feat. Phyno & Chigurl),61,24,85,,,,
62,up,テイラー・スウィフト,Blank Space,68,49,107,,,,
63,up,Asa,アイ・アダバ,65,25,84,,,,
64,down,Maroon 5,Memories (Cut Copy Remix),62,54,23,,,,
65,up,Miley Cyrus,Wrecking Ball,71,50,101,,,,
66,up,Katy Perry,Dark Horse (feat. Juicy J),69,53,107,,,,
67,up,Bruno Mars,When I Was Your Man,76,29,97,,,,
68,up,Empire Cast,Good Enough (feat. Jussie Smollett),70,23,12,,,,
69,down,Rihanna,Pour It Up,64,57,105,,,,
70,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),73,24,97,,,,
71,up,L.A.X,Ginger (feat. Wizkid),74,27,105,,,,
72,up,Olakira,In My Maserati,75,1,60,,,,
73,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),72,32,87,,,,
74,up,Céline Dion & Ne-Yo,Incredible,77,34,74,,,,
75,up,Beyoncé,7/11,78,30,95,,,,
76,down,ZAYN,PILLOWTALK,23,8,85,,,,
77,up,Beyoncé,Pretty Hurts,80,30,75,,,,
78,up,Teni,Power Rangers,89,38,65,,,,
79,up,テイラー・スウィフト,Shake It Off,79,66,60,,,,
80,-,Adele,Make You Feel My Love,-,80,1,,,,
81,-,Shontelle,Impossible,-,81,1,,,,
82,-,Asa,Bibanke (Acoustic Live in Tokyo),-,82,1,,,,
83,-,Paragon Qtm,Enjoyment,-,83,1,,,,
84,-,Donna Missal,Bloom,-,84,1,,,,
85,down,Ed Sheeran & Justin Bieber,I Don't Care,84,42,40,31,2019-10-06,23,2019-11-17
86,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),17,5,97,,,,
87,-,Adele,Send My Love (To Your New Lover),-,35,55,,,,
88,-,Donna Missal,Best Friend,-,88,1,,,,
89,-,Donna Missal,Carefully,-,89,1,,,,
90,-,Donna Missal,Hurt By You,-,90,1,,,,
91,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",90,52,104,,,,
92,up,Sia,Elastic Heart,94,27,61,,,,
93,down,Adele,Skyfall,91,64,71,,,,
94,down,Justin Timberlake,Mirrors,63,15,62,,,,
95,down,Justin Bieber,What Do You Mean?,53,48,81,,,,
96,down,Sia,Unstoppable,66,35,6,81,2019-11-10,81,2019-11-10
97,-,Adele,Set Fire to the Rain,-,26,88,,,,
98,-,Ed Sheeran,Photograph,-,45,9,,,,
99,down,A Great Big World & Christina Aguilera,Say Something,98,39,27,,,,
100,-,Sia,Cheap Thrills (feat. Sean Paul),-,47,10,,,,
