Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,FOR YOU (feat. Davido),40,1,2,,,,
2,down,Ed Sheeran,Thinking Out Loud,1,1,68,,,,
3,down,Adele,Hello,2,1,61,,,,
4,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,4,2,65,,,,
5,up,Rihanna,Bitch Better Have My Money,5,3,68,,,,
6,down,Rihanna,Work (feat. Drake),3,1,68,,,,
7,down,Pharrell Williams,Happy (Oktoberfest Mix),6,4,65,,,,
8,down,Rihanna,Diamonds,7,5,68,,,,
9,down,Sia,Chandelier,8,1,63,,,,
10,down,R. City,Locked Away (feat. Adam Levine),9,2,56,,,,
11,down,Rihanna,Stay (feat. Mikky Ekko),10,7,68,,,,
12,down,Rihanna,Kiss It Better,11,9,68,,,,
13,up,Rihanna,Needed Me,13,8,68,,,,
14,up,Beyoncé,Drunk in Love (feat. Jay Z),22,5,64,,,,
15,down,Davido & Chris Brown,Blow My Mind,14,1,62,,,,
16,down,Ed Sheeran,Perfect,12,4,67,73,2019-10-06,58,2019-10-20
17,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),15,5,62,,,,
18,up,G-Brain,Gagaju (feat. Small Doctor),70,18,2,,,,
19,down,Katy Perry,Roar,17,13,68,,,,
20,down,Mafikizolo,Khona (feat. Uhuru & Mapiano),16,13,67,,,,
21,down,Rihanna,Sex with Me,18,12,68,,,,
22,down,ZAYN,PILLOWTALK,20,8,51,,,,
23,up,Maroon 5,Girls Like You (feat. Cardi B),24,7,64,,,,
24,down,Rihanna,Desperado,21,16,68,,,,
25,down,Runtown,Mad over You,23,19,59,,,,
26,up,Sean Tizzle,Loke Loke (feat. 9ice),27,9,61,,,,
27,up,Nico & Vinz,Am I Wrong,32,11,66,,,,
28,down,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",26,17,68,,,,
29,-,Fesco,Activate (feat. Teeworld & Megmafia),-,29,1,,,,
30,up,Runtown,Gallardo (feat. Davido),30,18,68,,,,
31,down,Teni,Billionaire,28,12,43,,,,
32,down,Sean Tizzle,Perfect Gentleman,31,10,59,,,,
33,down,Rihanna,Love on the Brain,19,15,68,,,,
34,down,Beyoncé,XO,33,15,62,,,,
35,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),35,16,60,,,,
36,up,Rihanna,Pose,36,23,68,,,,
37,up,Rihanna,Close To You,37,22,68,,,,
38,up,Rihanna,Higher,41,25,68,,,,
39,up,Rihanna,Same Ol’ Mistakes,42,26,68,,,,
40,down,Rihanna,Consideration (feat. SZA),34,21,68,,,,
41,up,Rihanna,"Yeah, I Said It",43,25,68,,,,
42,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,44,24,68,,,,
43,up,Rihanna,Woo,45,31,68,,,,
44,up,Rihanna,Never Ending,46,32,68,,,,
45,-,Justin Timberlake,Mirrors,-,15,31,,,,
46,up,Rihanna,American Oxygen,47,30,46,,,,
47,-,Ycee,Nu Riddim,-,14,1,,,,
48,up,Ed Sheeran,Shape of You,49,19,61,94,2020-01-05,94,2020-01-05
49,down,Rihanna,Goodnight Gotham,48,33,68,,,,
50,up,Rihanna,James Joint,50,36,68,,,,
51,up,Justin Bieber,Intentions (feat. Quavo),54,1,55,35,2020-02-09,4,2020-04-05
52,down,Rihanna,Man Down,51,41,68,,,,
53,down,Rihanna,What Now,52,38,68,,,,
54,up,Sam Smith,Writing's On the Wall,55,45,68,,,,
55,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),56,47,68,,,,
56,up,Falz,Karishika (feat. Phyno & Chigurl),57,24,46,,,,
57,down,Maroon 5,Memories,53,3,66,36,2019-10-06,2,2019-11-17
58,up,Asa,ソー ビューティフル,59,23,46,,,,
59,up,Beyoncé,Halo,63,29,64,,,,
60,-,MAGIC!,Rude,-,18,61,,,,
61,down,Katy Perry,Dark Horse (feat. Juicy J),58,53,68,,,,
62,up,Miley Cyrus,Wrecking Ball,69,50,65,,,,
63,down,テイラー・スウィフト,Blank Space,62,49,68,,,,
64,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),60,24,62,,,,
65,up,Rihanna,Pour It Up,68,57,66,,,,
66,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",61,52,65,,,,
67,-,Asa,ジェイラー,-,19,48,,,,
68,down,L.A.X,Ginger (feat. Wizkid),64,27,67,,,,
69,down,Bruno Mars,When I Was Your Man,65,29,59,,,,
70,up,Rita Ora,Body on Me (feat. Chris Brown),74,40,41,,,,
71,down,Runtown,The Banger (feat. Uhuru),66,36,64,,,,
72,up,A Great Big World & Christina Aguilera,Say Something,99,39,15,,,,
73,-,Asa,ビバンケ,-,18,52,,,,
74,-,Asa,ファイアー・オン・ザ・マウンテン,-,31,48,,,,
75,-,Asa,ノー・ワン・ノウズ,-,29,42,,,,
76,-,Asa,アイ・アダバ,-,25,52,,,,
77,-,Faouzia & John Legend,Minefields,-,77,1,,,,
78,-,Asa,360°,-,32,50,,,,
79,down,Beyoncé,7/11,73,30,59,,,,
80,down,Olakira,In My Maserati,75,1,28,,,,
81,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),76,32,55,,,,
82,-,Shockzy,Bank Alerts,-,82,1,,,,
83,-,Elvis Moriano,Despasito,-,83,1,,,,
84,down,Beyoncé,Pretty Hurts,72,30,45,,,,
85,-,Lukas Graham,7 Years,-,17,64,,,,
86,-,Charlie Puth,One Call Away,-,45,4,,,,
87,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),86,33,61,,,,
88,up,Ed Sheeran & Justin Bieber,I Don't Care,91,42,26,31,2019-10-06,23,2019-11-17
89,down,Sam Smith,Stay With Me,82,71,25,,,,
90,down,Céline Dion & Ne-Yo,Incredible,67,34,50,,,,
91,down,Adele,Skyfall,77,64,46,,,,
92,down,Sia,Elastic Heart,78,27,42,,,,
93,down,テイラー・スウィフト,Shake It Off,79,66,44,,,,
94,-,Miley Cyrus,Adore You,-,73,15,,,,
95,-,Runtown,For Life,-,91,3,,,,
96,down,Marvin Gaye,Sexual Healing,95,89,2,,,,
97,-,Justin Bieber,Yummy,-,1,23,86,2020-01-05,3,2020-01-12
98,-,Adele,Set Fire to the Rain,-,26,53,,,,
99,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,85,6,,,,
100,down,Adele,Send My Love (To Your New Lover),89,35,40,,,,
