Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,1,1,67,,,,
2,up,Adele,Hello,3,1,60,,,,
3,up,Rihanna,Work (feat. Drake),5,1,67,,,,
4,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,4,2,64,,,,
5,up,Rihanna,Bitch Better Have My Money,6,3,67,,,,
6,up,Pharrell Williams,Happy (Oktoberfest Mix),7,4,64,,,,
7,up,Rihanna,Diamonds,8,5,67,,,,
8,up,Sia,Chandelier,9,1,62,,,,
9,up,R. City,Locked Away (feat. Adam Levine),11,2,55,,,,
10,up,Rihanna,Stay (feat. Mikky Ekko),12,7,67,,,,
11,up,Rihanna,Kiss It Better,13,9,67,,,,
12,down,Ed Sheeran,Perfect,10,4,66,73,2019-10-06,58,2019-10-20
13,up,Rihanna,Needed Me,15,8,67,,,,
14,up,Davido & Chris Brown,Blow My Mind,16,1,61,,,,
15,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),17,5,61,,,,
16,up,Mafikizolo,Khona (feat. Uhuru & Mapiano),18,13,66,,,,
17,up,Katy Perry,Roar,19,13,67,,,,
18,up,Rihanna,Sex with Me,21,12,67,,,,
19,up,Rihanna,Love on the Brain,22,15,67,,,,
20,up,ZAYN,PILLOWTALK,23,8,50,,,,
21,up,Rihanna,Desperado,24,16,67,,,,
22,up,Beyoncé,Drunk in Love (feat. Jay Z),51,5,63,,,,
23,up,Runtown,Mad over You,26,19,58,,,,
24,up,Maroon 5,Girls Like You (feat. Cardi B),25,7,63,,,,
25,-,Ariana Grande,positions,-,23,8,77,2020-10-25,1,2020-11-01
26,up,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",27,17,67,,,,
27,up,Sean Tizzle,Loke Loke (feat. 9ice),28,9,60,,,,
28,up,Teni,Billionaire,29,12,42,,,,
29,-,j-hope,"P.O.P (Piece of Peace), Pt. 1",-,29,1,,,,
30,up,Runtown,Gallardo (feat. Davido),30,18,67,,,,
31,up,Sean Tizzle,Perfect Gentleman,31,10,58,,,,
32,up,Nico & Vinz,Am I Wrong,32,11,65,,,,
33,up,Beyoncé,XO,33,15,61,,,,
34,up,Rihanna,Consideration (feat. SZA),39,21,67,,,,
35,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),34,16,59,,,,
36,up,Rihanna,Pose,37,23,67,,,,
37,up,Rihanna,Close To You,42,22,67,,,,
38,-,Shaggy,We Are the Ones,-,38,1,,,,
39,-,j-hope,Hope World,-,39,2,,,,
40,-,Teni,FOR YOU (feat. Davido),-,1,1,,,,
41,down,Rihanna,Higher,38,25,67,,,,
42,down,Rihanna,Same Ol’ Mistakes,40,26,67,,,,
43,down,Rihanna,"Yeah, I Said It",41,25,67,,,,
44,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,36,24,67,,,,
45,down,Rihanna,Woo,43,31,67,,,,
46,down,Rihanna,Never Ending,44,32,67,,,,
47,down,Rihanna,American Oxygen,45,30,45,,,,
48,up,Rihanna,Goodnight Gotham,53,33,67,,,,
49,down,Ed Sheeran,Shape of You,46,19,60,94,2020-01-05,94,2020-01-05
50,down,Rihanna,James Joint,47,36,67,,,,
51,down,Rihanna,Man Down,49,41,67,,,,
52,down,Rihanna,What Now,48,38,67,,,,
53,down,Maroon 5,Memories,52,3,65,36,2019-10-06,2,2019-11-17
54,up,Justin Bieber,Intentions (feat. Quavo),60,1,54,35,2020-02-09,4,2020-04-05
55,up,Sam Smith,Writing's On the Wall,55,45,67,,,,
56,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),56,47,67,,,,
57,down,Falz,Karishika (feat. Phyno & Chigurl),54,24,45,,,,
58,up,Katy Perry,Dark Horse (feat. Juicy J),59,53,67,,,,
59,down,Asa,ソー ビューティフル,57,23,45,,,,
60,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),80,24,61,,,,
61,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",63,52,64,,,,
62,down,テイラー・スウィフト,Blank Space,61,49,67,,,,
63,down,Beyoncé,Halo,62,29,63,,,,
64,up,L.A.X,Ginger (feat. Wizkid),64,27,66,,,,
65,up,Bruno Mars,When I Was Your Man,68,29,58,,,,
66,up,Runtown,The Banger (feat. Uhuru),66,36,63,,,,
67,up,Céline Dion & Ne-Yo,Incredible,74,34,49,,,,
68,down,Rihanna,Pour It Up,65,57,65,,,,
69,down,Miley Cyrus,Wrecking Ball,67,50,64,,,,
70,-,G-Brain,Gagaju (feat. Small Doctor),-,18,1,,,,
71,-,Shaggy,Walking In My Shoes,-,71,1,,,,
72,up,Beyoncé,Pretty Hurts,82,30,44,,,,
73,down,Beyoncé,7/11,69,30,58,,,,
74,down,Rita Ora,Body on Me (feat. Chris Brown),71,40,40,,,,
75,down,Olakira,In My Maserati,58,1,27,,,,
76,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),70,32,54,,,,
77,down,Adele,Skyfall,76,64,45,,,,
78,down,Sia,Elastic Heart,72,27,41,,,,
79,up,テイラー・スウィフト,Shake It Off,83,66,43,,,,
80,-,Shaggy,Lost (feat. Prince Mydas),-,80,1,,,,
81,-,Bruno Mars,Versace On The Floor,-,81,2,,,,
82,up,Sam Smith,Stay With Me,94,71,24,,,,
83,-,Kayliph,Don’t Cry Natasha,-,83,1,,,,
84,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,84,2,,,,
85,-,Shaggy,Full Control (feat. Barrington Levy),-,85,1,,,,
86,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),50,33,60,,,,
87,up,Miley Cyrus,We Can't Stop,90,80,24,,,,
88,up,Michael Jackson,Heal the World,95,34,22,,,,
89,up,Adele,Send My Love (To Your New Lover),91,35,39,,,,
90,up,Jason Derulo,Want to Want Me,92,40,28,,,,
91,up,Ed Sheeran & Justin Bieber,I Don't Care,96,42,25,31,2019-10-06,23,2019-11-17
92,up,One Direction,Story Of My Life,99,37,25,,,,
93,down,Justin Bieber,What Do You Mean?,73,48,52,,,,
94,down,Beebson,Yeah,2,2,2,,,,
95,-,Marvin Gaye,Sexual Healing,-,89,1,,,,
96,down,j-hope,Airplane,14,14,2,,,,
97,-,j-hope,Base Line,-,97,1,,,,
98,-,Beyoncé,***Flawless (feat. Chimamanda Ngozi Adichie),-,48,4,,,,
99,up,A Great Big World & Christina Aguilera,Say Something,100,39,14,,,,
100,-,Sean Tizzle,Igi Orombo (feat. Tiwa Savage),-,41,17,,,,
