Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),1,1,8,35,2020-02-09,4,2020-04-05
2,up,Ed Sheeran,Thinking Out Loud,2,1,21,,,,
3,up,Davido,1 Milli,18,3,8,,,,
4,up,Adele,Hello,4,1,17,,,,
5,up,Rihanna,Work (feat. Drake),5,1,21,,,,
6,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,6,2,18,,,,
7,up,Rihanna,Bitch Better Have My Money,7,3,21,,,,
8,up,Pharrell Williams,Happy (Oktoberfest Mix),8,4,18,,,,
9,up,Sia,Chandelier,35,1,20,,,,
10,up,R. City,Locked Away (feat. Adam Levine),11,2,21,,,,
11,down,Rihanna,Diamonds,10,5,21,,,,
12,up,Davido & Chris Brown,Blow My Mind,17,1,21,,,,
13,up,Rihanna,Stay (feat. Mikky Ekko),13,7,21,,,,
14,-,"DAMYQUE, Zlatan & Young Jonn",Yoo,-,14,1,,,,
15,up,Beyoncé,Drunk in Love (feat. Jay Z),62,5,20,,,,
16,down,Rihanna,Kiss It Better,12,9,21,,,,
17,down,Rihanna,Needed Me,14,8,21,,,,
18,up,Ed Sheeran,Perfect,19,4,21,73,2019-10-06,58,2019-10-20
19,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),15,5,18,,,,
20,up,Mafikizolo,Khona (feat. Uhuru & Mapiano),20,13,20,,,,
21,up,Rihanna,Love on the Brain,21,15,21,,,,
22,up,Rihanna,Sex with Me,22,12,21,,,,
23,up,Runtown,Mad over You,25,19,16,,,,
24,up,Davido & Popcaan,Risky,27,1,21,,,,
25,up,Davido,FIA,40,11,19,,,,
26,down,ZAYN,PILLOWTALK,23,8,17,,,,
27,down,Rihanna,Desperado,26,16,21,,,,
28,up,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",30,17,21,,,,
29,up,Runtown,Gallardo (feat. Davido),31,18,21,,,,
30,up,Nico & Vinz,Am I Wrong,32,10,19,,,,
31,down,Maroon 5,Girls Like You (feat. Cardi B),28,7,21,,,,
32,down,Katy Perry,Roar,16,13,21,,,,
33,up,Rihanna,Consideration (feat. SZA),33,21,21,,,,
34,up,Skales,Shake Body (French Version),34,26,21,,,,
35,down,Beyoncé,XO,29,15,17,,,,
36,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),36,16,18,,,,
37,down,Justin Bieber,Yummy,3,1,13,86,2020-01-05,3,2020-01-12
38,down,Rihanna,Pose,37,23,21,,,,
39,down,Rihanna,Close To You,38,22,21,,,,
40,up,Rihanna,Same Ol’ Mistakes,41,26,21,,,,
41,down,Rihanna,Higher,39,25,21,,,,
42,up,Maroon 5,Memories,46,3,21,36,2019-10-06,2,2019-11-17
43,down,Davido,Assurance,42,29,17,,,,
44,down,Rihanna,"Yeah, I Said It",43,25,21,,,,
45,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,45,24,21,,,,
46,up,Davido,If,76,37,18,,,,
47,up,Rihanna,Woo,47,31,21,,,,
48,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),58,33,19,,,,
49,up,Rihanna,Never Ending,49,32,21,,,,
50,up,Asa,ジェイラー,51,19,16,,,,
51,up,Rihanna,Goodnight Gotham,52,33,21,,,,
52,down,Adele,Someone Like You,48,17,20,,,,
53,up,Rihanna,James Joint,53,36,21,,,,
54,up,Ed Sheeran,Shape of You,54,19,18,94,2020-01-05,94,2020-01-05
55,up,Rihanna,Man Down,56,41,21,,,,
56,up,Wizkid,Love My Baby,92,45,20,,,,
57,up,Sam Smith,Writing's On the Wall,60,45,21,,,,
58,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),81,24,19,,,,
59,up,Ciara,Dance Like We're Making Love,59,20,20,,,,
60,down,Asa,ビバンケ,50,18,16,,,,
61,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),61,47,21,,,,
62,up,Beyoncé,Halo,69,29,18,,,,
63,up,Davido,Fall,84,25,20,,,,
64,down,Asa,ファイアー・オン・ザ・マウンテン,63,31,17,,,,
65,down,Rihanna,What Now,57,38,21,,,,
66,up,テイラー・スウィフト,Blank Space,66,49,21,,,,
67,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",67,52,21,,,,
68,up,Beyoncé,7/11,74,30,19,,,,
69,up,L.A.X,Ginger (feat. Wizkid),73,27,21,,,,
70,up,Runtown,The Banger (feat. Uhuru),77,36,19,,,,
71,up,Miley Cyrus,Wrecking Ball,98,50,21,,,,
72,down,Katy Perry,Dark Horse (feat. Juicy J),68,53,21,,,,
73,down,Rihanna,Pour It Up,72,57,21,,,,
74,up,Adele,Skyfall,88,64,15,,,,
75,-,Sia,Elastic Heart,-,27,11,,,,
76,up,Adele,Send My Love (To Your New Lover),99,35,10,,,,
77,-,Adele,Set Fire to the Rain,-,26,19,,,,
78,-,XIUMIN,You,-,78,1,,,,
79,down,Fecent Ricco,Joromi,9,9,2,,,,
80,down,Yemi Alade,Shekere (feat. Angélique Kidjo),24,24,6,,,,
81,-,DMW,"Mafa Mafa (feat. Davido, The Flowolf, Peruzzi & Dremo)",-,81,1,,,,
82,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,32,17,,,,
83,-,Colbie Caillat,Think Good Thoughts,-,83,1,,,,
84,-,Lighthouse Family,"Lifted (7"" Mix)",-,84,1,,,,
85,-,Sabrina Carpenter,Sue Me,-,85,1,,,,
86,-,The Armada Orchestra,I Love Music,-,86,1,,,,
87,-,テイラー・スウィフト,Shake It Off,-,66,15,,,,
88,-,Céline Dion & Ne-Yo,Incredible,-,34,17,,,,
89,down,Asa,ソー ビューティフル,64,23,14,,,,
90,down,Asa,アイ・アダバ,65,25,18,,,,
91,down,Sean Tizzle,Loke Loke (feat. 9ice),71,9,18,,,,
92,-,Asa,ノー・ワン・ノウズ,-,29,15,,,,
93,-,Rita Ora,Body on Me (feat. Chris Brown),-,40,11,,,,
94,down,Ed Sheeran & Justin Bieber,I Don't Care,55,42,14,31,2019-10-06,23,2019-11-17
95,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,85,2,,,,
96,-,Selena Gomez,The Heart Wants What It Wants,-,81,1,,,,
97,-,Asa,アウェ,-,37,13,,,,
98,-,Ed Sheeran,Photograph,-,45,1,,,,
99,-,Jason Derulo,Want to Want Me,-,40,9,,,,
100,up,Sean Tizzle,Igi Orombo (feat. Tiwa Savage),100,41,6,,,,
