Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,FOR YOU (feat. Davido),2,1,12,,,,
2,up,Ed Sheeran,Thinking Out Loud,7,1,78,,,,
3,down,Justin Bieber,Loved By You (feat. Burna Boy),1,1,7,71,2021-03-28,71,2021-03-28
4,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,3,6,56,2021-03-21,1,2021-03-28
5,down,Adele,Hello,4,1,71,,,,
6,down,Rihanna,Work (feat. Drake),5,1,78,,,,
7,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,6,2,75,,,,
8,up,Rihanna,Bitch Better Have My Money,8,3,78,,,,
9,up,Pharrell Williams,Happy (Oktoberfest Mix),9,4,75,,,,
10,-,ENHYPEN,Drunk-Dazed,-,10,1,,,,
11,-,eAeon,Don't (feat. RM),-,11,1,,,,
12,down,Rihanna,Diamonds,10,5,78,,,,
13,-,Sia,Chandelier,-,1,71,,,,
14,down,Rihanna,Stay (feat. Mikky Ekko),12,7,78,,,,
15,down,Rihanna,Kiss It Better,13,9,78,,,,
16,down,Rihanna,Needed Me,14,8,78,,,,
17,down,Beyoncé,Drunk in Love (feat. Jay Z),15,5,74,,,,
18,down,Davido & Chris Brown,Blow My Mind,17,1,72,,,,
19,down,Ed Sheeran,Perfect,16,4,77,73,2019-10-06,58,2019-10-20
20,down,Katy Perry,Roar,19,13,78,,,,
21,up,Mafikizolo,Khona (feat. Uhuru & Mapiano),21,13,77,,,,
22,up,Rihanna,Sex with Me,22,12,78,,,,
23,down,Rihanna,Love on the Brain,20,15,78,,,,
24,-,Maroon 5,Girls Like You (feat. Cardi B),-,7,69,,,,
25,down,ZAYN,PILLOWTALK,23,8,58,,,,
26,down,Rihanna,Desperado,24,16,78,,,,
27,down,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",26,17,78,,,,
28,down,Runtown,Gallardo (feat. Davido),27,18,78,,,,
29,-,Pink Sweat$,At My Worst (feat. Kehlani),-,29,5,,,,
30,up,Sean Tizzle,Loke Loke (feat. 9ice),30,9,70,,,,
31,-,Nico & Vinz,Am I Wrong,-,10,73,,,,
32,up,Rihanna,Consideration (feat. SZA),32,21,78,,,,
33,up,Beyoncé,XO,39,15,68,,,,
34,up,Rihanna,Close To You,34,22,78,,,,
35,up,Rihanna,Pose,35,23,78,,,,
36,up,Rihanna,Higher,36,25,78,,,,
37,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,37,24,77,,,,
38,up,Rihanna,Same Ol’ Mistakes,38,26,78,,,,
39,up,Rihanna,"Yeah, I Said It",40,25,78,,,,
40,up,Rihanna,Woo,42,31,78,,,,
41,up,Rihanna,American Oxygen,44,30,56,,,,
42,up,Rihanna,Never Ending,45,32,78,,,,
43,up,Adele,Someone Like You,46,17,68,,,,
44,up,Rihanna,Goodnight Gotham,49,33,78,,,,
45,up,Rihanna,James Joint,50,36,78,,,,
46,-,MAGIC!,Rude,-,18,69,,,,
47,up,Rihanna,Man Down,47,41,78,,,,
48,up,Lukas Graham,7 Years,53,17,73,,,,
49,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),83,33,69,,,,
50,up,Rihanna,What Now,52,38,78,,,,
51,up,Justin Bieber,Intentions (feat. Quavo),59,1,65,35,2020-02-09,4,2020-04-05
52,up,Sam Smith,Writing's On the Wall,57,45,78,,,,
53,up,Maroon 5,Memories,55,3,76,36,2019-10-06,2,2019-11-17
54,up,Ciara,Dance Like We're Making Love,56,20,71,,,,
55,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),58,47,78,,,,
56,up,Falz,Karishika (feat. Phyno & Chigurl),60,24,56,,,,
57,up,Asa,アイ・アダバ,63,25,61,,,,
58,up,Justin Timberlake,Mirrors,81,15,40,,,,
59,up,Katy Perry,Dark Horse (feat. Juicy J),66,53,78,,,,
60,up,Asa,360°,68,32,57,,,,
61,-,Teni,Power Rangers,-,38,46,,,,
62,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,24,68,,,,
63,down,テイラー・スウィフト,Blank Space,62,49,78,,,,
64,up,Rihanna,Pour It Up,69,57,76,,,,
65,up,L.A.X,Ginger (feat. Wizkid),70,27,77,,,,
66,up,Runtown,The Banger (feat. Uhuru),71,36,74,,,,
67,up,Miley Cyrus,Wrecking Ball,73,50,75,,,,
68,up,Asa,ノー・ワン・ノウズ,74,29,51,,,,
69,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",65,52,75,,,,
70,up,Adele,Set Fire to the Rain,77,26,63,,,,
71,up,Beyoncé,7/11,79,30,69,,,,
72,up,Bruno Mars,When I Was Your Man,75,29,69,,,,
73,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),80,32,64,,,,
74,up,Beyoncé,Pretty Hurts,76,30,55,,,,
75,-,Stellar,Ashes,-,75,1,,,,
76,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),18,5,68,,,,
77,down,K1 De Ultimate,Adé Orí Òkin,54,20,15,,,,
78,down,Lil Nas X,MONTERO (Call Me By Your Name),29,29,3,3,2021-04-04,3,2021-04-04
79,-,رؤى نعيم,Asyad Al Lwary,-,79,1,,,,
80,down,Asa,ジェイラー,48,19,57,,,,
81,up,Rita Ora,Body on Me (feat. Chris Brown),82,40,47,,,,
82,-,Heartbits,Roses,-,82,1,,,,
83,-,Teni,INJURE ME,-,32,1,,,,
84,-,Justin Bieber,Anyone,-,50,4,5,2021-01-10,5,2021-01-10
85,-,Olivia Rodrigo,drivers license,-,85,1,1,2021-01-17,1,2021-01-17
86,-,Reyanna Maria,So Pretty,-,56,2,,,,
87,-,Gang Starr,She Knows What She Wants,-,87,1,,,,
88,down,Asa,ソー ビューティフル,61,23,54,,,,
89,-,Astrid S,Hurts So Good,-,89,1,,,,
90,-,SendAguRau,Ramadhan,-,90,1,,,,
91,up,Céline Dion & Ne-Yo,Incredible,92,34,59,,,,
92,up,Adele,Skyfall,97,64,55,,,,
93,up,テイラー・スウィフト,Shake It Off,100,66,51,,,,
94,down,Asa,ビバンケ,41,18,61,,,,
95,down,Asa,ファイアー・オン・ザ・マウンテン,67,31,57,,,,
96,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,85,10,,,,
97,-,A Great Big World & Christina Aguilera,Say Something,-,39,19,,,,
98,down,Justin Timberlake,Suit & Tie (feat. JAY-Z),96,76,20,,,,
99,down,Asa,アウェ,78,37,44,,,,
100,-,Miley Cyrus,We Can't Stop,-,80,29,,,,
