Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olakira,In My Maserati,3,1,3,,,,
2,up,Ed Sheeran,Thinking Out Loud,2,1,43,,,,
3,-,BTS,Dynamite (Tropical Remix),-,3,1,,,,
4,up,Adele,Hello,4,1,37,,,,
5,up,BTS,Dynamite,6,5,2,96,2020-08-23,2,2020-08-30
6,down,Rihanna,Work (feat. Drake),5,1,43,,,,
7,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,7,2,40,,,,
8,up,Rihanna,Bitch Better Have My Money,8,3,43,,,,
9,up,Pharrell Williams,Happy (Oktoberfest Mix),9,4,40,,,,
10,up,Sia,Chandelier,51,1,39,,,,
11,up,BTS,Dynamite (Instrumental),21,11,2,,,,
12,down,R. City,Locked Away (feat. Adam Levine),11,2,36,,,,
13,up,Rihanna,Diamonds,13,5,43,,,,
14,-,BTS,Dynamite (Poolside Remix),-,14,1,,,,
15,down,Beyoncé,Drunk in Love (feat. Jay Z),14,5,40,,,,
16,down,Rihanna,Kiss It Better,15,9,43,,,,
17,down,Rihanna,Needed Me,16,8,43,,,,
18,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),17,5,37,,,,
19,down,Mafikizolo,Khona (feat. Uhuru & Mapiano),18,13,42,,,,
20,up,Rihanna,Sex with Me,20,12,43,,,,
21,up,Ed Sheeran,Perfect,22,4,43,73,2019-10-06,58,2019-10-20
22,down,Rihanna,Stay (feat. Mikky Ekko),12,7,43,,,,
23,up,Rihanna,Love on the Brain,24,15,43,,,,
24,down,ZAYN,PILLOWTALK,23,8,33,,,,
25,-,BTS,Dynamite (EDM Remix),-,25,1,,,,
26,up,Runtown,Mad over You,28,19,34,,,,
27,up,Maroon 5,Girls Like You (feat. Cardi B),29,7,40,,,,
28,down,Rihanna,Desperado,27,16,43,,,,
29,up,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",33,17,43,,,,
30,up,Runtown,Gallardo (feat. Davido),30,18,43,,,,
31,down,Katy Perry,Roar,19,13,43,,,,
32,down,Sean Tizzle,Loke Loke (feat. 9ice),31,9,37,,,,
33,down,Sean Tizzle,Perfect Gentleman,32,10,35,,,,
34,down,Teni,Billionaire,26,12,20,,,,
35,down,Nico & Vinz,Am I Wrong,34,10,41,,,,
36,up,Skales,Shake Body (French Version),36,26,43,,,,
37,down,Rihanna,Consideration (feat. SZA),35,21,43,,,,
38,down,Tiwa Savage,Eminado (feat. Don Jazzy),10,6,41,,,,
39,up,Rihanna,Pose,39,23,43,,,,
40,up,Rihanna,Close To You,40,22,43,,,,
41,down,Justin Timberlake,Mirrors,25,15,7,,,,
42,down,Rihanna,Higher,41,25,43,,,,
43,down,Rihanna,Same Ol’ Mistakes,42,26,43,,,,
44,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,38,24,43,,,,
45,up,Adele,Someone Like You,49,17,37,,,,
46,down,Rihanna,"Yeah, I Said It",44,25,43,,,,
47,down,Beyoncé,XO,37,15,38,,,,
48,-,BTS,Dynamite (Acoustic Remix),-,48,1,,,,
49,down,Rihanna,Woo,46,31,43,,,,
50,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),48,33,38,,,,
51,down,Rihanna,American Oxygen,45,30,21,,,,
52,down,Rihanna,Never Ending,50,32,43,,,,
53,up,Asa,ビバンケ,78,18,33,,,,
54,down,Rihanna,Goodnight Gotham,52,33,43,,,,
55,down,Rihanna,James Joint,53,36,43,,,,
56,down,Lukas Graham,7 Years,54,17,40,,,,
57,up,Justin Bieber,What Do You Mean?,65,48,33,,,,
58,down,Rihanna,Man Down,47,41,43,,,,
59,up,Rihanna,What Now,66,38,43,,,,
60,down,Ed Sheeran,Shape of You,55,19,38,94,2020-01-05,94,2020-01-05
61,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),56,24,41,,,,
62,-,Ciara,Dance Like We're Making Love,-,20,39,,,,
63,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),57,47,43,,,,
64,down,Sam Smith,Writing's On the Wall,58,45,43,,,,
65,down,Miley Cyrus,Wrecking Ball,62,50,42,,,,
66,down,Falz,Karishika (feat. Phyno & Chigurl),61,24,21,,,,
67,down,テイラー・スウィフト,Blank Space,60,49,43,,,,
68,up,Beyoncé,Halo,85,29,40,,,,
69,down,L.A.X,Ginger (feat. Wizkid),67,27,43,,,,
70,down,Runtown,The Banger (feat. Uhuru),68,36,40,,,,
71,up,Rihanna,Pour It Up,75,57,42,,,,
72,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",70,52,41,,,,
73,down,Bruno Mars,When I Was Your Man,71,29,36,,,,
74,down,Katy Perry,Dark Horse (feat. Juicy J),59,53,43,,,,
75,-,By2,愛的雙重魔力,-,75,1,,,,
76,-,JP Saxe,The Few Things,-,76,1,,,,
77,-,JP Saxe,The Few Things (With Charlotte Lawrence),-,77,1,,,,
78,-,K1 De Ultimate,Adé Orí Òkin,-,20,1,,,,
79,up,Rita Ora,Body on Me (feat. Chris Brown),89,40,23,,,,
80,down,Beyoncé,7/11,69,30,37,,,,
81,down,Sam Smith,My Oasis (feat. Burna Boy),43,1,5,,,,
82,-,Starla Inyang,Nigeria Arise,-,82,1,,,,
83,-,K1 De Ultimate,Awade,-,83,1,,,,
84,-,Wiz'Swank,Sombody's Daughter,-,84,1,,,,
85,down,Miley Cyrus,Adore You,73,73,9,,,,
86,up,Teni,Power Rangers,95,38,17,,,,
87,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),72,32,33,,,,
88,down,Bobotokorin,Joor,1,1,2,,,,
89,-,Asa,アイ・アダバ,-,25,32,,,,
90,-,Sia,Elastic Heart,-,27,22,,,,
91,-,Asa,ファイアー・オン・ザ・マウンテン,-,31,33,,,,
92,down,Asa,360°,64,32,34,,,,
93,down,Justin Bieber,Intentions (feat. Quavo),63,1,30,35,2020-02-09,4,2020-04-05
94,down,Maroon 5,Memories,74,3,42,36,2019-10-06,2,2019-11-17
95,down,Adele,Set Fire to the Rain,77,26,35,,,,
96,-,Sam Smith,Stay With Me,-,71,12,,,,
97,down,Wande Coal,The Kick (feat. Don Jazzy),96,85,4,,,,
98,down,Justin Timberlake,Suit & Tie (feat. JAY-Z),76,76,3,,,,
99,-,Asa,ノー・ワン・ノウズ,-,29,27,,,,
100,down,Céline Dion & Ne-Yo,Incredible,93,34,30,,,,
