Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,2,1,132,,,,
2,up,Adele,Hello,3,1,124,,,,
3,down,Fireboy DML & Ed Sheeran,Peru,1,1,21,,,,
4,up,Sia,Chandelier,4,1,121,,,,
5,-,Pharrell Williams,Happy (Oktoberfest Mix),-,4,128,,,,
6,-,Rihanna,Diamonds,-,5,131,,,,
7,-,Rihanna,Work (feat. Drake),-,1,131,,,,
8,down,R. City,Locked Away (feat. Adam Levine),5,2,111,,,,
9,down,Ed Sheeran,Perfect,6,4,131,73,2019-10-06,58,2019-10-20
10,down,Beyoncé,Drunk in Love (feat. Jay Z),7,5,127,,,,
11,-,ATEEZ,ROCKY (Boxers Ver.),-,11,1,,,,
12,-,Rihanna,Stay (feat. Mikky Ekko),-,7,131,,,,
13,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),8,5,117,,,,
14,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),9,6,38,,,,
15,down,ZAYN,PILLOWTALK,10,8,109,,,,
16,down,Sean Tizzle,Loke Loke (feat. 9ice),11,9,124,,,,
17,down,Sean Tizzle,Perfect Gentleman,12,10,119,,,,
18,down,Nico & Vinz,Am I Wrong,14,10,124,,,,
19,down,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),13,11,37,,,,
20,-,Mafikizolo,Khona (feat. Uhuru & Mapiano),-,13,130,,,,
21,down,Empire Cast,What Is Love (feat. V. Bozeman),15,13,37,,,,
22,-,Rihanna,Kiss It Better,-,9,131,,,,
23,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),17,16,115,,,,
24,down,Beyoncé,XO,16,15,119,,,,
25,down,Adele,Someone Like You,18,17,118,,,,
26,-,Rihanna,Needed Me,-,8,131,,,,
27,down,Teni,FOR YOU (feat. Davido),22,1,61,,,,
28,down,Asa,ジェイラー,19,19,99,,,,
29,-,Rihanna,Sex with Me,-,12,131,,,,
30,down,Lukas Graham,7 Years,20,17,124,,,,
31,down,Justin Bieber,Intentions (feat. Quavo),23,1,115,35,2020-02-09,4,2020-04-05
32,-,Rihanna,Love on the Brain,-,15,131,,,,
33,-,Asa,ビバンケ,-,18,101,,,,
34,down,MAGIC!,Rude,21,18,119,,,,
35,-,Rihanna,Desperado,-,16,131,,,,
36,-,Justin Bieber,Loved By You (feat. Burna Boy),-,1,58,71,2021-03-28,71,2021-03-28
37,down,Falz,Karishika (feat. Phyno & Chigurl),24,24,110,,,,
38,-,Rihanna,Consideration (feat. SZA),-,21,131,,,,
39,down,Davido,Fall,25,25,43,,,,
40,down,Empire Cast,Good Enough (feat. Jussie Smollett),27,23,37,,,,
41,down,Maroon 5,Memories,28,3,86,36,2019-10-06,2,2019-11-17
42,-,Rihanna,Close To You,-,22,131,,,,
43,-,Rihanna,Pose,-,23,131,,,,
44,down,Wizkid,Essence (feat. Justin Bieber & Tems),26,1,38,,,,
45,down,Asa,ノー・ワン・ノウズ,29,29,87,,,,
46,-,Rihanna,Higher,-,25,131,,,,
47,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),30,24,120,,,,
48,-,Rihanna,Same Ol’ Mistakes,-,26,131,,,,
49,down,L.A.X,Ginger (feat. Wizkid),32,27,130,,,,
50,-,Rihanna,"Yeah, I Said It",-,25,131,,,,
51,-,Rihanna,What Now,-,38,131,,,,
52,down,Adele,Set Fire to the Rain,33,26,112,,,,
53,down,Olakira,In My Maserati,34,1,81,,,,
54,-,Rihanna,Woo,-,31,131,,,,
55,-,AJR,Joe,-,55,1,,,,
56,down,Bruno Mars,When I Was Your Man,35,29,118,,,,
57,down,Runtown,The Banger (feat. Uhuru),36,36,124,,,,
58,down,Ed Sheeran,Perfect Duet (with Beyoncé),31,31,54,,,,
59,down,Beyoncé,Pretty Hurts,37,30,98,,,,
60,-,Rihanna,Never Ending,-,32,131,,,,
61,down,Teni,Power Rangers,38,38,82,,,,
62,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),39,32,107,,,,
63,down,Rita Ora,Body on Me (feat. Chris Brown),40,40,81,,,,
64,-,Rihanna,Goodnight Gotham,-,33,131,,,,
65,down,Céline Dion & Ne-Yo,Incredible,41,34,86,,,,
66,-,Miley Cyrus,Wrecking Ball,-,50,125,,,,
67,-,Rihanna,James Joint,-,36,131,,,,
68,-,テイラー・スウィフト,Blank Space,-,49,131,,,,
69,-,Rihanna,Pour It Up,-,57,128,,,,
70,-,Asa,ソー ビューティフル,-,23,94,,,,
71,-,Asa,アイ・アダバ,-,25,100,,,,
72,-,Asa,ファイアー・オン・ザ・マウンテン,-,31,91,,,,
73,-,Justin Timberlake,Mirrors,-,15,81,,,,
74,-,Sia,Elastic Heart,-,27,70,,,,
75,-,Adele,Easy On Me,-,1,30,,,,
76,down,One Direction,Story Of My Life,43,37,43,,,,
77,-,Justin Bieber,What Do You Mean?,-,48,100,,,,
78,-,テイラー・スウィフト,Shake It Off,-,66,70,,,,
79,down,Adele,Send My Love (To Your New Lover),42,35,71,,,,
80,down,Jason Derulo,Want to Want Me,44,40,40,,,,
81,-,Miley Cyrus,We Can't Stop,-,80,38,,,,
82,-,Beyoncé,7/11,-,30,115,,,,
