Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML & Ed Sheeran,Peru,1,1,15,,,,
2,up,Ed Sheeran,Thinking Out Loud,2,1,126,,,,
3,up,Adele,Hello,3,1,118,,,,
4,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,5,2,121,,,,
5,up,Rihanna,Bitch Better Have My Money,6,3,125,,,,
6,up,Pharrell Williams,Happy (Oktoberfest Mix),7,4,123,,,,
7,up,Sia,Chandelier,9,1,115,,,,
8,-,NCT DREAM,Glitch Mode,-,8,1,,,,
9,down,Rihanna,Diamonds,8,5,126,,,,
10,up,R. City,Locked Away (feat. Adam Levine),10,2,105,,,,
11,up,Ed Sheeran,Perfect,12,4,125,73,2019-10-06,58,2019-10-20
12,down,Rihanna,Work (feat. Drake),4,1,126,,,,
13,up,Rihanna,Stay (feat. Mikky Ekko),13,7,126,,,,
14,up,Beyoncé,Drunk in Love (feat. Jay Z),14,5,121,,,,
15,up,Justin Timberlake,Mirrors,15,15,78,,,,
16,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),16,5,111,,,,
17,up,Katy Perry,Roar,17,13,126,,,,
18,up,Mafikizolo,Khona (feat. Uhuru & Mapiano),18,13,125,,,,
19,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),11,6,32,,,,
20,up,Maroon 5,Girls Like You (feat. Cardi B),21,7,107,,,,
21,-,KINGP,Commoner (feat. Buju),-,21,2,,,,
22,-,ATEEZ,Dancing Like Butterfly Wings,-,22,1,,,,
23,down,ZAYN,PILLOWTALK,22,8,103,,,,
24,up,Rihanna,Desperado,24,16,126,,,,
25,up,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",27,17,126,,,,
26,down,Runtown,Gallardo (feat. Davido),25,18,126,,,,
27,up,Sean Tizzle,Loke Loke (feat. 9ice),28,9,118,,,,
28,up,Sean Tizzle,Perfect Gentleman,29,10,113,,,,
29,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),30,11,31,,,,
30,down,Rihanna,Love on the Brain,19,15,126,,,,
31,up,Nico & Vinz,Am I Wrong,31,10,118,,,,
32,up,Teni,Billionaire,32,12,90,,,,
33,up,Empire Cast,What Is Love (feat. V. Bozeman),33,13,31,,,,
34,up,Rihanna,Consideration (feat. SZA),34,21,126,,,,
35,down,Rihanna,Kiss It Better,20,9,126,,,,
36,down,Beyoncé,XO,35,15,113,,,,
37,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),36,16,109,,,,
38,down,Rihanna,Needed Me,23,8,126,,,,
39,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,37,24,125,,,,
40,down,Rihanna,Close To You,38,22,126,,,,
41,down,Rihanna,Sex with Me,26,12,126,,,,
42,down,Rihanna,Pose,39,23,126,,,,
43,down,Rihanna,Higher,40,25,126,,,,
44,down,Rihanna,Same Ol’ Mistakes,41,26,126,,,,
45,down,Adele,Someone Like You,44,17,112,,,,
46,up,Asa,ビバンケ,75,18,97,,,,
47,down,Rihanna,"Yeah, I Said It",43,25,126,,,,
48,down,Rihanna,American Oxygen,45,30,104,,,,
49,up,Lukas Graham,7 Years,49,17,119,,,,
50,down,Rihanna,Woo,46,31,126,,,,
51,down,Rihanna,Never Ending,47,32,126,,,,
52,up,Asa,ジェイラー,80,19,94,,,,
53,down,Rihanna,James Joint,50,36,126,,,,
54,down,MAGIC!,Rude,53,18,113,,,,
55,up,Rihanna,Man Down,55,41,126,,,,
56,down,Ed Sheeran,Shape of You,54,19,112,94,2020-01-05,94,2020-01-05
57,up,Rihanna,What Now,57,38,126,,,,
58,up,Beyoncé,Halo,74,29,110,,,,
59,down,Adele,Easy On Me,48,1,25,,,,
60,down,Ciara,Dance Like We're Making Love,59,20,116,,,,
61,down,Sam Smith,Writing's On the Wall,60,45,126,,,,
62,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),61,47,126,,,,
63,down,Justin Bieber,Intentions (feat. Quavo),62,1,109,35,2020-02-09,4,2020-04-05
64,up,Justin Bieber,Loved By You (feat. Burna Boy),64,1,55,71,2021-03-28,71,2021-03-28
65,up,Falz,Karishika (feat. Phyno & Chigurl),66,24,104,,,,
66,down,Maroon 5,Memories (Cut Copy Remix),65,54,42,,,,
67,up,Asa,アイ・アダバ,93,25,97,,,,
68,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",63,52,122,,,,
69,down,Davido,Fall,67,25,37,,,,
70,up,Rihanna,Pour It Up,72,57,123,,,,
71,up,Asa,ファイアー・オン・ザ・マウンテン,86,31,87,,,,
72,down,テイラー・スウィフト,Blank Space,68,49,126,,,,
73,up,Asa,360°,87,32,88,,,,
74,down,Empire Cast,Good Enough (feat. Jussie Smollett),69,23,31,,,,
75,down,Rihanna,Goodnight Gotham,58,33,126,,,,
76,down,Katy Perry,Dark Horse (feat. Juicy J),70,53,126,,,,
77,-,The Shadows,Riders In The Sky '90,-,77,1,,,,
78,up,Beyoncé,Pretty Hurts,100,30,92,,,,
79,-,Jeremy Good,Then Came You,-,79,1,,,,
80,-,Kayla Rae,Peaches,-,80,1,,,,
81,-,Runda,Good Girl,-,81,1,,,,
82,-,Willow Sage Hart,A Million Dreams (Reprise),-,82,1,,,,
83,-,Tyler Shaw,Love You Still (abcdefu romantic version),-,83,1,,,,
84,-,Raphael Lake & Royal Baggs,A Thought Is Haunting Me,-,84,1,,,,
85,-,Ariana Grande,Break Free (feat. Zedd),-,85,1,,,,
86,-,ASTN,Happier Than Ever,-,86,1,,,,
87,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),56,33,112,,,,
88,-,Faydee,Habibi Albi (Extended Mix) [feat. Leftside],-,88,1,,,,
89,-,Audiosphere,Life Is a Big Adventure,-,89,1,,,,
90,up,Adele,Set Fire to the Rain,96,26,106,,,,
91,down,Miley Cyrus,Wrecking Ball,71,50,120,,,,
92,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),73,24,114,,,,
93,-,Mondays,Love Me Back (feat. Lucy),-,93,1,,,,
94,-,Beyoncé,7/11,-,30,111,,,,
95,up,Asa,ノー・ワン・ノウズ,97,29,82,,,,
96,down,L.A.X,Ginger (feat. Wizkid),90,27,124,,,,
97,down,ATEEZ,"HALA HALA (Hearts Awakened, Live Alive)",42,42,2,,,,
98,-,Adele,Send My Love (To Your New Lover),-,35,68,,,,
99,up,Runtown,The Banger (feat. Uhuru),99,36,118,,,,
100,-,Asa,アウェ,-,37,68,,,,
