Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,1,1,91,,,,
2,up,Adele,Hello,5,1,84,,,,
3,up,Rihanna,Work (feat. Drake),6,1,91,,,,
4,up,Rihanna,Bitch Better Have My Money,7,3,90,,,,
5,up,Pharrell Williams,Happy (Oktoberfest Mix),8,4,88,,,,
6,-,D.O.,Rose,-,6,1,,,,
7,up,Rihanna,Diamonds,9,5,91,,,,
8,up,Sia,Chandelier,10,1,84,,,,
9,up,Justin Bieber,Loved By You (feat. Burna Boy),11,1,20,71,2021-03-28,71,2021-03-28
10,up,R. City,Locked Away (feat. Adam Levine),13,2,74,,,,
11,up,Rihanna,Stay (feat. Mikky Ekko),14,7,91,,,,
12,down,Badman Pounds,AS E DEY GO (feat. LARNZZZ),4,4,2,,,,
13,up,Ed Sheeran,Perfect,17,4,90,73,2019-10-06,58,2019-10-20
14,up,Rihanna,Kiss It Better,16,9,91,,,,
15,up,Beyoncé,Drunk in Love (feat. Jay Z),15,5,87,,,,
16,up,Rihanna,Needed Me,19,8,91,,,,
17,-,Hotbillz,Hustle (feat. Drimsbaby & Kolorado),-,17,1,,,,
18,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),20,5,81,,,,
19,up,Katy Perry,Roar,21,13,91,,,,
20,up,Mafikizolo,Khona (feat. Uhuru & Mapiano),22,13,90,,,,
21,up,Rihanna,Sex with Me,23,12,91,,,,
22,up,Rihanna,Love on the Brain,24,15,91,,,,
23,up,ZAYN,PILLOWTALK,25,8,71,,,,
24,up,Rihanna,Desperado,29,16,91,,,,
25,up,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",30,17,91,,,,
26,up,Sean Tizzle,Loke Loke (feat. 9ice),31,9,83,,,,
27,up,Sean Tizzle,Perfect Gentleman,33,10,78,,,,
28,down,Teni,FOR YOU (feat. Davido),18,1,25,,,,
29,up,Runtown,Gallardo (feat. Davido),34,18,91,,,,
30,up,Teni,Billionaire,32,12,60,,,,
31,up,Nico & Vinz,Am I Wrong,52,10,84,,,,
32,up,Rihanna,Consideration (feat. SZA),35,21,91,,,,
33,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),56,16,76,,,,
34,up,Beyoncé,XO,42,15,81,,,,
35,up,Rihanna,Close To You,36,22,91,,,,
36,up,Rihanna,Pose,37,23,91,,,,
37,up,Rihanna,Higher,38,25,91,,,,
38,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,39,24,90,,,,
39,up,Rihanna,Same Ol’ Mistakes,40,26,91,,,,
40,up,Rihanna,"Yeah, I Said It",41,25,91,,,,
41,up,Asa,ビバンケ,53,18,71,,,,
42,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),43,33,82,,,,
43,-,D.O.,I'm Gonna Love You (feat. Wonstein),-,43,1,,,,
44,up,Rihanna,Woo,44,31,91,,,,
45,up,Rihanna,American Oxygen,45,30,69,,,,
46,up,Rihanna,Never Ending,46,32,91,,,,
47,up,Rihanna,Goodnight Gotham,47,33,91,,,,
48,up,Rihanna,James Joint,48,36,91,,,,
49,up,Asa,ジェイラー,49,19,66,,,,
50,-,D.O.,It's Love,-,50,1,,,,
51,down,MAGIC!,Rude,50,18,81,,,,
52,up,Rihanna,What Now,54,38,91,,,,
53,up,Ciara,Dance Like We're Making Love,55,20,83,,,,
54,-,NCT DREAM,Hello Future,-,54,1,,,,
55,up,Ed Sheeran,Shape of You,72,19,80,94,2020-01-05,94,2020-01-05
56,up,Sam Smith,Writing's On the Wall,57,45,91,,,,
57,-,D.O.,Dad,-,57,1,,,,
58,down,Rihanna,Man Down,51,41,91,,,,
59,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),58,47,91,,,,
60,up,Maroon 5,Memories (Cut Copy Remix),60,54,7,,,,
61,down,Falz,Karishika (feat. Phyno & Chigurl),59,24,69,,,,
62,up,Beyoncé,Halo,69,29,78,,,,
63,-,D.O.,My Love,-,63,1,,,,
64,up,Miley Cyrus,Wrecking Ball,64,50,88,,,,
65,down,テイラー・スウィフト,Blank Space,62,49,91,,,,
66,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",61,52,88,,,,
67,down,Katy Perry,Dark Horse (feat. Juicy J),63,53,91,,,,
68,-,D.O.,I'm Fine,-,68,1,,,,
69,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),65,24,81,,,,
70,up,Asa,アイ・アダバ,88,25,70,,,,
71,down,Rihanna,Pour It Up,66,57,89,,,,
72,down,L.A.X,Ginger (feat. Wizkid),67,27,90,,,,
73,down,Runtown,The Banger (feat. Uhuru),68,36,87,,,,
74,up,Beyoncé,Pretty Hurts,96,30,66,,,,
75,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),26,3,19,56,2021-03-21,1,2021-03-28
76,up,Teni,Power Rangers,77,38,57,,,,
77,-,NCT DREAM,We Go Up,-,77,1,,,,
78,up,Bruno Mars,When I Was Your Man,94,29,82,,,,
79,down,Beyoncé,7/11,75,30,81,,,,
80,-,Justin Bieber,What Do You Mean?,-,48,69,,,,
81,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),76,32,75,,,,
82,up,Rita Ora,Body on Me (feat. Chris Brown),84,40,57,,,,
83,down,Justin Timberlake,Mirrors,28,15,50,,,,
84,up,Céline Dion & Ne-Yo,Incredible,95,34,68,,,,
85,down,Mr humble,Idikaikon,2,2,2,,,,
86,up,Adele,Skyfall,93,64,62,,,,
87,-,Justin Bieber,Down to Earth (Acoustic Version),-,87,1,,,,
88,-,D.O.,Si Fueras Mía,-,88,1,,,,
89,-,"Philipiano, Gilmoore & klintiin Yotuk",Anti-Sapa Anthem,-,89,1,,,,
90,-,D.O.,Rose (English Version),-,90,1,,,,
91,-,DJ Mix,Angel de Ilusion (Radio Mix),-,91,1,,,,
92,-,Dagizah,Cashless,-,92,1,,,,
93,-,One Direction,Story Of My Life,-,37,33,,,,
94,up,Miley Cyrus,Adore You,98,73,20,,,,
95,up,Sia,Elastic Heart,99,27,56,,,,
96,down,Igo,Peace Or War,3,3,3,,,,
97,down,Teni,HUSTLE,12,3,7,,,,
98,down,Ed Sheeran & Justin Bieber,I Don't Care,97,42,32,31,2019-10-06,23,2019-11-17
99,up,テイラー・スウィフト,Shake It Off,100,66,56,,,,
100,-,Adele,Send My Love (To Your New Lover),-,35,50,,,,
