Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,FOR YOU (feat. Davido),1,1,13,,,,
2,up,Justin Bieber,Loved By You (feat. Burna Boy),3,1,8,71,2021-03-28,71,2021-03-28
3,down,Ed Sheeran,Thinking Out Loud,2,1,79,,,,
4,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,3,7,56,2021-03-21,1,2021-03-28
5,up,Adele,Hello,5,1,72,,,,
6,up,Rihanna,Work (feat. Drake),6,1,79,,,,
7,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,7,2,76,,,,
8,up,Rihanna,Bitch Better Have My Money,8,3,79,,,,
9,up,Pharrell Williams,Happy (Oktoberfest Mix),9,4,76,,,,
10,up,Rihanna,Diamonds,12,5,79,,,,
11,up,Sia,Chandelier,13,1,72,,,,
12,up,Rihanna,Stay (feat. Mikky Ekko),14,7,79,,,,
13,up,Beyoncé,Drunk in Love (feat. Jay Z),17,5,75,,,,
14,up,Rihanna,Kiss It Better,15,9,79,,,,
15,up,Ed Sheeran,Perfect,19,4,78,73,2019-10-06,58,2019-10-20
16,up,Rihanna,Needed Me,16,8,79,,,,
17,up,Davido & Chris Brown,Blow My Mind,18,1,73,,,,
18,up,Katy Perry,Roar,20,13,79,,,,
19,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),76,5,69,,,,
20,up,Mafikizolo,Khona (feat. Uhuru & Mapiano),21,13,78,,,,
21,up,Rihanna,Sex with Me,22,12,79,,,,
22,up,Maroon 5,Girls Like You (feat. Cardi B),24,7,70,,,,
23,up,Rihanna,Love on the Brain,23,15,79,,,,
24,up,ZAYN,PILLOWTALK,25,8,59,,,,
25,up,Rihanna,Desperado,26,16,79,,,,
26,up,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",27,17,79,,,,
27,up,Runtown,Gallardo (feat. Davido),28,18,79,,,,
28,up,Sean Tizzle,Loke Loke (feat. 9ice),30,9,71,,,,
29,up,Nico & Vinz,Am I Wrong,31,10,74,,,,
30,up,Rihanna,Consideration (feat. SZA),32,21,79,,,,
31,up,Beyoncé,XO,33,15,69,,,,
32,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,16,67,,,,
33,up,Rihanna,Close To You,34,22,79,,,,
34,up,Rihanna,Pose,35,23,79,,,,
35,up,Rihanna,Higher,36,25,79,,,,
36,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,37,24,78,,,,
37,up,Adele,Someone Like You,43,17,69,,,,
38,up,Rihanna,Same Ol’ Mistakes,38,26,79,,,,
39,up,Rihanna,"Yeah, I Said It",39,25,79,,,,
40,up,Rihanna,American Oxygen,41,30,57,,,,
41,down,Rihanna,Woo,40,31,79,,,,
42,up,Rihanna,Never Ending,42,32,79,,,,
43,up,Rihanna,Man Down,47,41,79,,,,
44,up,Maroon 5,Memories,53,3,77,36,2019-10-06,2,2019-11-17
45,down,Rihanna,Goodnight Gotham,44,33,79,,,,
46,down,Rihanna,James Joint,45,36,79,,,,
47,down,MAGIC!,Rude,46,18,70,,,,
48,up,Lukas Graham,7 Years,48,17,74,,,,
49,up,Asa,ジェイラー,80,19,58,,,,
50,up,Rihanna,What Now,50,38,79,,,,
51,up,Sam Smith,Writing's On the Wall,52,45,79,,,,
52,down,Justin Bieber,Intentions (feat. Quavo),51,1,66,35,2020-02-09,4,2020-04-05
53,up,Ciara,Dance Like We're Making Love,54,20,72,,,,
54,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),55,47,79,,,,
55,up,Falz,Karishika (feat. Phyno & Chigurl),56,24,57,,,,
56,up,テイラー・スウィフト,Blank Space,63,49,79,,,,
57,up,Katy Perry,Dark Horse (feat. Juicy J),59,53,79,,,,
58,up,Bruno Mars,When I Was Your Man,72,29,70,,,,
59,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),73,32,65,,,,
60,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),62,24,69,,,,
61,up,Miley Cyrus,Wrecking Ball,67,50,76,,,,
62,up,Rihanna,Pour It Up,64,57,77,,,,
63,up,L.A.X,Ginger (feat. Wizkid),65,27,78,,,,
64,up,Runtown,The Banger (feat. Uhuru),66,36,75,,,,
65,up,Adele,Set Fire to the Rain,70,26,64,,,,
66,down,Teni,Power Rangers,61,38,47,,,,
67,up,Beyoncé,7/11,71,30,70,,,,
68,up,Beyoncé,Pretty Hurts,74,30,56,,,,
69,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",69,52,76,,,,
70,-,Olakira,In My Maserati,-,1,37,,,,
71,up,Rita Ora,Body on Me (feat. Chris Brown),81,40,48,,,,
72,up,Justin Bieber,Anyone,84,50,5,5,2021-01-10,5,2021-01-10
73,up,Teni,INJURE ME,83,32,2,,,,
74,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,74,2,73,2020-02-09,73,2020-02-09
75,-,Teni,HUSTLE,-,3,2,,,,
76,-,Craig David,Rise & Fall (feat. Sting),-,76,1,,,,
77,down,eAeon,Don't (feat. RM),11,11,2,,,,
78,-,Kar4sing,Positions (Edit Instrumental Version),-,78,1,,,,
79,-,Lee Chanwon,Fate in Time,-,79,1,,,,
80,-,Cyndi Lauper,She Bop,-,80,1,,,,
81,-,Dua Lipa,Levitating (feat. DaBaby),-,81,1,93,2020-10-25,3,2021-05-16
82,-,Michael Jackson,Heal the World,-,33,25,,,,
83,-,Kar4sing,Positions (Extended Instrumental Version),-,83,1,,,,
84,-,Choyoung,Here (Instrumental),-,84,1,,,,
85,-,Bruce Liang,出現又離開 (Live),-,85,1,,,,
86,-,Ed Sheeran,Shape of You,-,19,71,94,2020-01-05,94,2020-01-05
87,-,Liang Bo,黑夜中(Live),-,87,1,,,,
88,up,A Great Big World & Christina Aguilera,Say Something,97,39,20,,,,
89,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),49,33,70,,,,
90,up,Céline Dion & Ne-Yo,Incredible,91,34,60,,,,
91,-,Justin Bieber,What Do You Mean?,-,48,61,,,,
92,down,Justin Timberlake,Mirrors,58,15,41,,,,
93,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,31,26,,,,
94,down,Adele,Skyfall,92,64,56,,,,
95,down,Asa,アイ・アダバ,57,25,62,,,,
96,down,Asa,360°,60,32,58,,,,
97,down,Asa,ノー・ワン・ノウズ,68,29,52,,,,
98,-,Runtown,For Life,-,91,6,,,,
99,down,K1 De Ultimate,Adé Orí Òkin,77,20,16,,,,
100,-,Sia,Elastic Heart,-,27,49,,,,
