Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,EXO,Don't fight the feeling,-,1,1,,,,
2,down,Ed Sheeran,Thinking Out Loud,1,1,84,,,,
3,-,Cliffbado,Shopke,-,3,1,,,,
4,up,Adaramati,On My Door,97,1,4,,,,
5,down,Justin Bieber,Loved By You (feat. Burna Boy),4,1,13,71,2021-03-28,71,2021-03-28
6,down,Adele,Hello,3,1,77,,,,
7,down,Rihanna,Work (feat. Drake),5,1,84,,,,
8,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,6,2,81,,,,
9,up,Teni,FOR YOU (feat. Davido),12,1,18,,,,
10,down,Rihanna,Bitch Better Have My Money,8,3,84,,,,
11,down,Pharrell Williams,Happy (Oktoberfest Mix),9,4,81,,,,
12,down,Sia,Chandelier,11,1,77,,,,
13,down,Rihanna,Diamonds,10,5,84,,,,
14,down,R. City,Locked Away (feat. Adam Levine),13,2,67,,,,
15,down,Rihanna,Stay (feat. Mikky Ekko),14,7,84,,,,
16,up,Rihanna,Kiss It Better,16,9,84,,,,
17,down,Ed Sheeran,Perfect,15,4,83,73,2019-10-06,58,2019-10-20
18,down,Beyoncé,Drunk in Love (feat. Jay Z),17,5,80,,,,
19,down,Rihanna,Needed Me,18,8,84,,,,
20,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),21,5,74,,,,
21,down,Davido & Chris Brown,Blow My Mind,19,1,78,,,,
22,up,Mafikizolo,Khona (feat. Uhuru & Mapiano),22,13,83,,,,
23,up,Katy Perry,Roar,23,13,84,,,,
24,up,Rihanna,Sex with Me,24,12,84,,,,
25,up,Rihanna,Love on the Brain,26,15,84,,,,
26,down,Maroon 5,Girls Like You (feat. Cardi B),25,7,75,,,,
27,up,Rihanna,Desperado,29,16,84,,,,
28,up,ZAYN,PILLOWTALK,28,8,64,,,,
29,up,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",30,17,84,,,,
30,up,Sean Tizzle,Perfect Gentleman,34,10,71,,,,
31,up,Runtown,Gallardo (feat. Davido),31,18,84,,,,
32,up,Sean Tizzle,Loke Loke (feat. 9ice),33,9,76,,,,
33,up,Nico & Vinz,Am I Wrong,35,10,79,,,,
34,up,Rihanna,Consideration (feat. SZA),36,21,84,,,,
35,up,Maroon 5,Memories,57,3,82,36,2019-10-06,2,2019-11-17
36,up,Beyoncé,XO,37,15,74,,,,
37,up,Rihanna,Close To You,38,22,84,,,,
38,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,42,24,83,,,,
39,up,Rihanna,Pose,39,23,84,,,,
40,up,Rihanna,Higher,40,25,84,,,,
41,up,Rihanna,Same Ol’ Mistakes,41,26,84,,,,
42,up,Rihanna,"Yeah, I Said It",43,25,84,,,,
43,-,EXO,Paradise,-,43,1,,,,
44,up,Rihanna,Woo,65,31,84,,,,
45,-,EXO,Just as usual,-,45,1,,,,
46,down,Rihanna,American Oxygen,45,30,62,,,,
47,down,Rihanna,Never Ending,46,32,84,,,,
48,down,Justin Timberlake,Mirrors,27,15,45,,,,
49,-,EXO,Runaway,-,49,1,,,,
50,up,Adele,Someone Like You,54,17,74,,,,
51,down,Rihanna,Goodnight Gotham,48,33,84,,,,
52,down,Rihanna,James Joint,49,36,84,,,,
53,up,Lukas Graham,7 Years,75,17,78,,,,
54,down,MAGIC!,Rude,50,18,75,,,,
55,down,Rihanna,Man Down,52,41,84,,,,
56,down,Rihanna,What Now,53,38,84,,,,
57,-,EXO,No matter,-,57,1,,,,
58,up,Asa,ソー ビューティフル,79,23,56,,,,
59,up,Ed Sheeran,Shape of You,69,19,75,94,2020-01-05,94,2020-01-05
60,up,Ciara,Dance Like We're Making Love,72,20,76,,,,
61,down,Sam Smith,Writing's On the Wall,55,45,84,,,,
62,down,Justin Bieber,Intentions (feat. Quavo),58,1,71,35,2020-02-09,4,2020-04-05
63,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),56,47,84,,,,
64,down,Falz,Karishika (feat. Phyno & Chigurl),59,24,62,,,,
65,down,テイラー・スウィフト,Blank Space,61,49,84,,,,
66,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",84,52,81,,,,
67,down,Katy Perry,Dark Horse (feat. Juicy J),60,53,84,,,,
68,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),62,24,74,,,,
69,up,Olakira,In My Maserati,98,1,42,,,,
70,down,Miley Cyrus,Wrecking Ball,67,50,81,,,,
71,down,Rihanna,Pour It Up,63,57,82,,,,
72,down,L.A.X,Ginger (feat. Wizkid),64,27,83,,,,
73,down,Runtown,The Banger (feat. Uhuru),66,36,80,,,,
74,down,Bruno Mars,When I Was Your Man,70,29,75,,,,
75,up,Adele,Set Fire to the Rain,76,26,69,,,,
76,up,Beyoncé,7/11,96,30,74,,,,
77,-,Hamisu Breaker,Tubali,-,77,1,,,,
78,-,Bee Gees,If I Can't Have You,-,78,1,,,,
79,-,Asa,ビバンケ,-,18,64,,,,
80,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),51,33,75,,,,
81,-,Zoro,Church,-,81,1,,,,
82,-,Bee Gees,Jive Talkin',-,82,1,,,,
83,-,Czar & Kidda.X,Shawty,-,83,1,,,,
84,-,Jax,Like My Father,-,84,1,,,,
85,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,85,1,,,,
86,-,Jorja,Wish You Were,-,86,1,,,,
87,-,Ariana Grande,positions,-,23,9,77,2020-10-25,1,2020-11-01
88,-,Jorja,Strawberry Chapstick,-,88,1,,,,
89,-,DAY6,Shoot Me,-,89,1,,,,
90,-,JENNIE,SOLO,-,90,1,,,,
91,-,Sia,Elastic Heart,-,27,51,,,,
92,down,Justin Bieber,What Do You Mean?,68,48,65,,,,
93,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,3,12,56,2021-03-21,1,2021-03-28
94,down,Beyoncé,Halo,92,29,73,,,,
95,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,31,28,,,,
96,-,Beyoncé,Pretty Hurts,-,30,59,,,,
97,up,Justin Timberlake,Suit & Tie (feat. JAY-Z),100,76,23,,,,
98,up,A Great Big World & Christina Aguilera,Say Something,99,39,23,,,,
99,down,Teni,Power Rangers,94,38,52,,,,
100,-,Céline Dion & Ne-Yo,Incredible,-,34,62,,,,
