Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,5,,,,
2,up,Adele,Hello,2,1,98,,,,
3,up,Ed Sheeran,Thinking Out Loud,12,1,106,,,,
4,down,Rihanna,Work (feat. Drake),3,1,106,,,,
5,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,4,2,101,,,,
6,down,Rihanna,Bitch Better Have My Money,5,3,105,,,,
7,up,Pharrell Williams,Happy (Oktoberfest Mix),7,4,103,,,,
8,up,Rihanna,Diamonds,9,5,106,,,,
9,up,Sia,Chandelier,10,1,97,,,,
10,up,JIN,Yours,53,10,2,,,,
11,up,R. City,Locked Away (feat. Adam Levine),11,2,87,,,,
12,down,Ed Sheeran,Perfect,8,4,105,73,2019-10-06,58,2019-10-20
13,up,Rihanna,Stay (feat. Mikky Ekko),13,7,106,,,,
14,up,Beyoncé,Drunk in Love (feat. Jay Z),14,5,101,,,,
15,up,Rihanna,Kiss It Better,16,9,106,,,,
16,down,Rihanna,Needed Me,15,8,106,,,,
17,up,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),17,5,96,,,,
18,up,Katy Perry,Roar,19,13,106,,,,
19,down,Rihanna,Sex with Me,18,12,106,,,,
20,up,Mafikizolo,Khona (feat. Uhuru & Mapiano),20,13,105,,,,
21,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),21,6,12,,,,
22,up,Rihanna,Love on the Brain,22,15,106,,,,
23,up,ZAYN,PILLOWTALK,32,8,84,,,,
24,down,Rihanna,Desperado,23,16,106,,,,
25,up,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",25,17,106,,,,
26,up,Runtown,Gallardo (feat. Davido),27,18,106,,,,
27,down,Sean Tizzle,Loke Loke (feat. 9ice),26,9,98,,,,
28,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),30,11,11,,,,
29,up,Teni,Billionaire,29,12,73,,,,
30,down,Sean Tizzle,Perfect Gentleman,28,10,93,,,,
31,up,Nico & Vinz,Am I Wrong,31,10,99,,,,
32,up,Beyoncé,XO,35,15,94,,,,
33,up,Empire Cast,What Is Love (feat. V. Bozeman),33,13,12,,,,
34,up,Rihanna,Consideration (feat. SZA),34,21,106,,,,
35,up,Wizkid,Essence (feat. Justin Bieber & Tems),73,1,14,,,,
36,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,39,24,105,,,,
37,down,Rihanna,Pose,36,23,106,,,,
38,down,Rihanna,Close To You,37,22,106,,,,
39,down,Rihanna,Higher,38,25,106,,,,
40,up,Teni,FOR YOU (feat. Davido),56,1,40,,,,
41,down,Rihanna,Same Ol’ Mistakes,40,26,106,,,,
42,down,Rihanna,"Yeah, I Said It",41,25,106,,,,
43,up,Adele,Someone Like You,51,17,93,,,,
44,up,Ed Sheeran,Shape of You,52,19,94,94,2020-01-05,94,2020-01-05
45,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),54,33,95,,,,
46,down,Rihanna,Woo,44,31,106,,,,
47,down,Rihanna,American Oxygen,45,30,84,,,,
48,down,Rihanna,Never Ending,46,32,106,,,,
49,down,Rihanna,Goodnight Gotham,48,33,106,,,,
50,down,Lukas Graham,7 Years,49,17,99,,,,
51,down,Rihanna,James Joint,50,36,106,,,,
52,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),85,16,91,,,,
53,up,Justin Bieber,What Do You Mean?,66,48,80,,,,
54,down,Rihanna,Man Down,47,41,106,,,,
55,up,Rihanna,What Now,55,38,106,,,,
56,up,Justin Bieber,Loved By You (feat. Burna Boy),61,1,35,71,2021-03-28,71,2021-03-28
57,up,Justin Bieber,Intentions (feat. Quavo),60,1,92,35,2020-02-09,4,2020-04-05
58,down,Ciara,Dance Like We're Making Love,57,20,98,,,,
59,down,Sam Smith,Writing's On the Wall,58,45,106,,,,
60,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),59,47,106,,,,
61,up,Falz,Karishika (feat. Phyno & Chigurl),62,24,84,,,,
62,up,Maroon 5,Memories (Cut Copy Remix),75,54,22,,,,
63,down,Justin Timberlake,Mirrors,42,15,61,,,,
64,up,Rihanna,Pour It Up,100,57,104,,,,
65,down,Asa,アイ・アダバ,63,25,83,,,,
66,down,Sia,Unstoppable,43,35,5,81,2019-11-10,81,2019-11-10
67,down,Davido & Chris Brown,Blow My Mind,65,1,97,,,,
68,up,テイラー・スウィフト,Blank Space,76,49,106,,,,
69,up,Katy Perry,Dark Horse (feat. Juicy J),77,53,106,,,,
70,up,Empire Cast,Good Enough (feat. Jussie Smollett),92,23,11,,,,
71,-,Miley Cyrus,Wrecking Ball,-,50,100,,,,
72,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,32,86,,,,
73,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),98,24,96,,,,
74,-,L.A.X,Ginger (feat. Wizkid),-,27,104,,,,
75,-,Olakira,In My Maserati,-,1,59,,,,
76,-,Bruno Mars,When I Was Your Man,-,29,96,,,,
77,-,Céline Dion & Ne-Yo,Incredible,-,34,73,,,,
78,-,Beyoncé,7/11,-,30,94,,,,
79,-,テイラー・スウィフト,Shake It Off,-,66,59,,,,
80,-,Beyoncé,Pretty Hurts,-,30,74,,,,
81,-,Emiwizzy,Call,-,81,1,,,,
82,-,Eddie Tom,You're Still the One,-,82,1,,,,
83,-,Ed Sheeran,Shivers,-,83,1,,,,
84,up,Ed Sheeran & Justin Bieber,I Don't Care,88,42,39,31,2019-10-06,23,2019-11-17
85,-,VDJ Tflexx & Pizo,Lose,-,85,1,,,,
86,-,ROSALÍA,Malamente,-,86,1,,,,
87,-,Teni,HUSTLE,-,3,15,,,,
88,-,Oh Joon Sung,Hot Spade,-,88,1,,,,
89,-,Teni,Power Rangers,-,38,64,,,,
90,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",97,52,103,,,,
91,-,Adele,Skyfall,-,64,70,,,,
92,-,Davido,Fall,-,25,22,,,,
93,up,Rita Ora,Body on Me (feat. Chris Brown),96,40,65,,,,
94,-,Sia,Elastic Heart,-,27,60,,,,
95,down,Beyoncé,Halo,90,29,93,,,,
96,-,Sam Smith,Stay With Me,-,71,33,,,,
97,down,j-hope,Blue Side (Outro),6,6,2,,,,
98,-,A Great Big World & Christina Aguilera,Say Something,-,39,26,,,,
99,-,Selena Gomez,The Heart Wants What It Wants,-,81,11,,,,
100,-,Jason Derulo,Want to Want Me,-,40,36,,,,
