Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,2,1,145,,,,
2,up,Adele,Hello,3,1,137,,,,
3,down,Fireboy DML & Ed Sheeran,Peru,1,1,34,,,,
4,up,Rihanna,Work (feat. Drake),4,1,144,,,,
5,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,5,2,138,,,,
6,up,Rihanna,Bitch Better Have My Money,6,3,142,,,,
7,up,Pharrell Williams,Happy (Oktoberfest Mix),7,4,141,,,,
8,up,Rihanna,Diamonds,8,5,144,,,,
9,up,Sia,Chandelier,9,1,133,,,,
10,up,R. City,Locked Away (feat. Adam Levine),10,2,124,,,,
11,up,Ed Sheeran,Perfect,11,4,144,73,2019-10-06,58,2019-10-20
12,up,Rihanna,Stay (feat. Mikky Ekko),12,7,144,,,,
13,up,Beyoncé,Drunk in Love (feat. Jay Z),13,5,140,,,,
14,up,Rihanna,Kiss It Better,14,9,144,,,,
15,up,Davido & Chris Brown,Blow My Mind,16,1,129,,,,
16,down,Rihanna,Needed Me,15,8,144,,,,
17,up,Katy Perry,Roar,18,13,143,,,,
18,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),17,5,130,,,,
19,up,Rihanna,Sex with Me,19,12,144,,,,
20,up,Mafikizolo,Khona (feat. Uhuru & Mapiano),22,13,143,,,,
21,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),23,6,51,,,,
22,up,Rihanna,Love on the Brain,24,15,144,,,,
23,up,Maroon 5,Girls Like You (feat. Cardi B),25,7,124,,,,
24,up,ZAYN,PILLOWTALK,26,8,120,,,,
25,up,Rihanna,Desperado,27,16,144,,,,
26,up,DJ Khaled,"Hold You Down (feat. Chris Brown, August Alsina & Jeremih)",28,17,143,,,,
27,up,Runtown,Gallardo (feat. Davido),29,18,143,,,,
28,up,Sean Tizzle,Loke Loke (feat. 9ice),30,9,137,,,,
29,-,Magixx,All Over,-,29,1,,,,
30,-,BTS,Dynamite,-,5,7,96,2020-08-23,2,2020-08-30
31,up,Sean Tizzle,Perfect Gentleman,31,10,131,,,,
32,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),32,11,50,,,,
33,up,Nico & Vinz,Am I Wrong,33,10,136,,,,
34,up,Teni,Billionaire,34,12,107,,,,
35,up,Empire Cast,What Is Love (feat. V. Bozeman),35,13,50,,,,
36,up,Beyoncé,XO,37,15,132,,,,
37,down,Rihanna,Consideration (feat. SZA),36,21,144,,,,
38,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),38,16,128,,,,
39,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,39,24,142,,,,
40,up,Rihanna,Close To You,40,22,144,,,,
41,up,Rihanna,Pose,41,23,144,,,,
42,up,Rihanna,Higher,44,25,144,,,,
43,up,Asa,ジェイラー,47,19,112,,,,
44,down,Asa,ビバンケ,42,18,112,,,,
45,up,Rihanna,Same Ol’ Mistakes,45,26,144,,,,
46,down,Adele,Someone Like You,43,17,131,,,,
47,up,Rihanna,Woo,62,31,143,,,,
48,down,Rihanna,"Yeah, I Said It",46,25,144,,,,
49,up,Rihanna,Never Ending,49,32,144,,,,
50,down,Rihanna,American Oxygen,48,30,121,,,,
51,down,Lukas Graham,7 Years,50,17,136,,,,
52,up,Ed Sheeran,Shape of You,53,19,129,94,2020-01-05,94,2020-01-05
53,down,Rihanna,Goodnight Gotham,51,33,144,,,,
54,down,Rihanna,Man Down,52,41,143,,,,
55,up,Beyoncé,ALIEN SUPERSTAR,88,46,2,,,,
56,down,Rihanna,James Joint,54,36,144,,,,
57,down,MAGIC!,Rude,56,18,132,,,,
58,down,Teni,FOR YOU (feat. Davido),55,1,74,,,,
59,down,Rihanna,What Now,58,38,144,,,,
60,up,Justin Bieber,Intentions (feat. Quavo),63,1,126,35,2020-02-09,4,2020-04-05
61,up,Adele,Easy On Me,64,1,43,,,,
62,down,Ciara,Dance Like We're Making Love,59,20,133,,,,
63,down,Asa,ソー ビューティフル,61,23,105,,,,
64,up,Beyoncé,Halo,69,29,127,,,,
65,up,Justin Timberlake,Mirrors,84,15,89,,,,
66,down,Sam Smith,Writing's On the Wall,60,45,143,,,,
67,up,Asa,ファイアー・オン・ザ・マウンテン,70,31,102,,,,
68,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),65,47,143,,,,
69,down,Justin Bieber,Loved By You (feat. Burna Boy),66,1,71,71,2021-03-28,71,2021-03-28
70,down,Asa,アイ・アダバ,68,25,111,,,,
71,down,Davido,Fall,67,25,54,,,,
72,up,Maroon 5,Memories (Cut Copy Remix),75,54,59,,,,
73,down,Falz,Karishika (feat. Phyno & Chigurl),71,24,123,,,,
74,up,Asa,360°,74,32,101,,,,
75,up,テイラー・スウィフト,Blank Space,76,49,144,,,,
76,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",78,52,139,,,,
77,up,Adele,Set Fire to the Rain,77,26,124,,,,
78,up,Empire Cast,Good Enough (feat. Jussie Smollett),79,23,50,,,,
79,up,Katy Perry,Dark Horse (feat. Juicy J),80,53,143,,,,
80,up,Asa,ノー・ワン・ノウズ,81,29,97,,,,
81,up,Miley Cyrus,Wrecking Ball,82,50,137,,,,
82,up,Rihanna,Pour It Up,83,57,140,,,,
83,up,Asa,アウェ,85,37,80,,,,
84,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),86,24,132,,,,
85,up,L.A.X,Ginger (feat. Wizkid),87,27,142,,,,
86,up,Runtown,The Banger (feat. Uhuru),89,36,135,,,,
87,down,Justin Bieber,What Do You Mean?,73,48,111,,,,
88,-,Beyoncé,Pretty Hurts,-,30,108,,,,
89,up,Bruno Mars,When I Was Your Man,94,29,130,,,,
90,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),91,33,126,,,,
91,-,BLACKPINK,Pink Venom,-,91,1,,,,
92,down,Wizkid,Essence (feat. Justin Bieber & Tems),90,1,50,,,,
93,down,Michael Jackson,Heal the World,72,33,51,,,,
94,down,Adele,Skyfall,92,64,87,,,,
95,up,Sia,Unstoppable,95,35,19,81,2019-11-10,81,2019-11-10
96,up,Miley Cyrus,Adore You,97,73,29,,,,
97,down,Ed Sheeran,Perfect Duet (with Beyoncé),93,31,59,,,,
98,-,Sam Smith,Stay With Me,-,71,38,,,,
