Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klingande,Jubel (Radio Edit),2,1,156,,,,
2,up,Owl City,Fireflies,3,1,157,,,,
3,up,Ofenbach,Be Mine,4,1,155,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,151,,,,
5,up,C2C,Happy (feat. Derek Martin),6,2,153,,,,
6,up,Disclosure,You & Me (feat. Eliza Doolittle),7,4,149,,,,
7,up,M83,Midnight City,9,1,152,,,,
8,up,C2C,Down the Road,8,4,149,,,,
9,up,Jabberwocky,Photomaton (feat. Elodie Wildstars),10,7,140,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,7,144,,,,
11,-,Bakermat,One Day (Vandaag),-,7,102,,,,
12,up,Kiesza,Hideaway,15,3,96,,,,
13,up,Klingande,Jubel,14,10,126,,,,
14,down,The Avener,Fade Out Lines,11,1,150,,,,
15,up,Moby,Why Does My Heart Feel So Bad?,50,3,123,,,,
16,up,Massive Attack,Teardrop,35,1,132,,,,
17,up,David Guetta,Baby When the Light,23,11,129,,,,
18,down,David Guetta,Delirious,16,14,109,,,,
19,up,Parov Stelar,All Night,97,1,111,,,,
20,down,The Chemical Brothers,Galvanize,19,7,120,,,,
21,down,Portishead,Glory Box,17,6,109,,,,
22,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise),24,7,80,,,,
23,up,Mark Ronson,Stop Me,26,2,90,,,,
24,-,Vök,Waterfall,-,24,1,,,,
25,-,Louie Austen,Hoping (Matthew Herbert's High Dub),-,25,1,,,,
26,-,DJ T.,Rapture,-,26,1,,,,
27,-,Maya Jane Coles,Freefall (feat. Moxie Knox) [Zero FG Remix],-,27,1,,,,
28,-,Twice a Man,Decay,-,28,1,,,,
29,-,Thievery Corporation,Transcendance (Remastered 2022),-,29,1,,,,
30,-,nit,Pazzo (feat. Sylvio Mascaro),-,30,1,,,,
31,up,Moby,Porcelain,95,5,104,,,,
32,up,Duke Dumont,Ocean Drive (Extended Mix),48,20,85,,,,
33,up,The Avener & Kadebostany,Castle in the Snow,49,12,88,,,,
34,-,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix),-,31,9,,,,
35,down,Mike Candys,2012 (If the World Would End) [feat. Evelyn & Patrick Miller] [Radio Mix],18,1,16,,,,
36,down,Nero,Promises (Calvin Harris Remix),27,20,75,,,,
37,down,The Cinematic Orchestra,To Build a Home,28,3,89,,,,
38,-,Carbon Based Lifeforms,Gryning,-,38,1,,,,
39,-,Th3rdstream & Holly Jade,Ride of Your Life,-,39,1,,,,
40,-,The Glitch Mob,All The People,-,17,1,,,,
41,-,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),-,41,1,,,,
42,-,Satin Jackets & Panama,Move On,-,42,1,,,,
43,-,Don Pascal,Melodicamente,-,43,1,,,,
44,-,Trashlagoon & Parra for Cuva,Hotel Moonlight,-,44,1,,,,
45,-,DJ Morris,Together,-,45,1,,,,
46,-,Dj Tomer & Ricardo,Sweet Poison (feat. Zoya M) [BadBox Remix],-,46,1,,,,
47,-,Matt Lange,Drift,-,47,1,,,,
48,-,Major Lazer,"Tied Up (feat. Mr Eazi, RAYE and Jake Gosling)",-,48,1,,,,
49,-,Secte,Career of Light,-,49,1,,,,
50,-,Th3rdstream & Saba Abraha,Gravity,-,50,1,,,,
51,-,Zomby,Acid 3,-,51,1,,,,
52,-,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),-,52,1,,,,
53,-,Th3rdstream & The LX,6ft Below,-,53,1,,,,
54,-,Vitalic,The Void,-,54,1,,,,
55,-,Matt Lange,From the Inside Out,-,55,1,,,,
56,-,Synapson & Keilimei,E Ho Mai,-,56,1,,,,
57,-,Nico Stojan & David Mayer,Safari,-,57,1,,,,
58,-,LOVE SICK,I Know U Know,-,58,1,,,,
59,-,Katedra,They Came in Peace (DJ Mix Edit),-,59,1,,,,
60,-,Vitalic,Friends & Foes,-,60,1,,,,
61,-,French Braids & Eva de Marce,La Matanza,-,61,1,,,,
62,-,Jan Blomqvist,Same Old Road,-,62,1,,,,
63,-,Skeleten,Pogo,-,63,1,,,,
64,-,BAYNK,Esther (Duskus Remix),-,64,1,,,,
65,up,Kavinsky,Nightcall,98,12,82,,,,
66,-,Fantastic Man,Time Apprentice,-,66,1,,,,
67,-,Jan Blomqvist,Carry On,-,67,1,,,,
68,-,Pinch,Croydon House,-,65,1,,,,
69,-,Sequencer,Digital Drifter,-,69,1,,,,
70,-,The SyntheTigers,Nasty (Harness Yoself - Unreleased Mix),-,70,1,,,,
71,-,Sascha Cawa,Rise (Mixed),-,71,1,,,,
72,-,Synapson & Kermesse,On My Way,-,70,1,,,,
73,-,Ex-Terrestrial,Mojave Skyline (ANF Virtual Music Mix),-,73,1,,,,
74,-,Mike D' Jais,Lost In Paris,-,74,1,,,,
75,-,Anden,Meditations On Loop (Mixed),-,75,1,,,,
76,-,Synapson,Alba Marino,-,72,1,,,,
77,-,Synapson & Bonga,Mona Ki Ngi Xica,-,76,1,,,,
78,-,Jan Mir,Moby Dick (Iorie & Madmotormiquel Remix (Mixed)),-,78,1,,,,
79,-,Henri Bergmann & Wennink,Simulacrum,-,79,1,,,,
80,-,Glow & The Dept. of Luminosity,Ela É Mar,-,80,1,,,,
81,-,Two Are,But,-,81,1,,,,
82,-,Theydream,Time To Be,-,82,1,,,,
83,-,VincentIulian,Sonora,-,83,1,,,,
84,-,Bernard Vereecke,Feelings Cyber House (Remix235),-,84,1,,,,
85,-,VincentIulian,Fixfue,-,85,1,,,,
86,-,yunè pinku,Affection,-,74,2,,,,
87,-,Uri Katzenstein,We Are Waiting (Medias),-,87,1,,,,
88,-,Random Rab,Heavenly Light,-,88,1,,,,
89,-,Sebb Junior,Number One (Mixed),-,89,1,,,,
90,-,Theydream,Morning Haze,-,90,1,,,,
91,-,Theydream,Lynx,-,91,1,,,,
92,-,Theydream,Martin Meerrettich,-,92,1,,,,
93,-,Actress,VVY (feat. Sampha),-,93,1,,,,
94,-,R.S.E,Another Love (Acapella) [feat. Denine],-,94,1,,,,
95,-,Actress,Againlude,-,95,1,,,,
96,-,Actress,Wrong Potion,-,96,1,,,,
97,down,Disclosure,Latch (Live),25,25,57,,,,
98,up,Kraddy,Android Porn,99,2,65,,,,
99,-,M.I.A.,Bad Girls,-,20,45,,,,
100,up,Massive Attack,Unfinished Sympathy,100,8,77,,,,
