Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,2,1,173,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,170,,,,
3,up,Mark Ronson,Stop Me,4,2,107,,,,
4,up,Kraddy,Android Porn,5,2,83,,,,
5,up,The Cinematic Orchestra,To Build a Home,7,3,107,,,,
6,up,Petit Biscuit,Sunset Lover,6,1,117,,,,
7,up,Vanessa da Mata,Boa Sorte / Good Luck,8,2,74,,,,
8,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,1,125,,,,
9,up,DJ Tatana,Free (Radio Mix),10,4,78,,,,
10,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],11,3,56,,,,
11,up,Seeed,Aufstehn!,18,4,52,,,,
12,up,Breakbot,Baby I'm Yours (feat. Irfane),19,6,52,,,,
13,up,The Glitch Mob,We Can Make the World Stop,13,7,50,,,,
14,up,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],14,8,38,,,,
15,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],15,8,41,,,,
16,up,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),16,9,35,,,,
17,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],17,10,37,,,,
18,-,Shouse,Won't Forget You (Edit),-,4,8,,,,
19,-,Kungs,Clap Your Hands,-,1,37,,,,
20,-,White Town,Your Woman,-,20,17,,,,
21,-,Gratts,Sun Circles (feat. Nathan Haines & Mr Beale) [Alex Kassian Remix],-,21,1,,,,
22,-,DJ Houseplants,Looking Over Shoulders (Edit),-,22,1,,,,
23,-,Luca Debonaire,Keep This Party Rockin' (Block & Crown Remix),-,23,1,,,,
24,down,The Chemical Brothers,No Reason,1,1,3,,,,
25,-,Bleeding Fingers,Motion Breeze,-,25,1,,,,
26,-,Sevdaliza,Oh My God (Sleepnet X Sevdaliza Remix),-,26,1,,,,
27,-,Sensu & Lawrence Hart,Perfect Life,-,27,1,,,,
28,up,Gratts,Sun Circles (feat. Nathan Haines & Mr Beale) [Alex Kassian Instrumental],42,24,2,,,,
29,-,Sunny Fruit,Sunny Summer,-,29,1,,,,
30,-,Anunaku,Andromeda,-,30,1,,,,
31,-,Ben Gomori,7 AM At Wintergarten,-,31,1,,,,
32,-,ZAC & Pacs,Lost (Remix),-,32,1,,,,
33,-,Tosca,Gute Laune (feat. Tweed) [Remastered],-,33,1,,,,
34,-,HoldTight,Afrodisiaaa,-,34,1,,,,
35,-,Uone,Universal Wisdom (Intro),-,35,1,,,,
36,-,Truth x Lies,The Get Down,-,36,1,,,,
37,-,WATEVA & manna,Disposable Society,-,37,1,,,,
38,-,Denyah,Urbody (feat. Lutetium) [Lutetium Remix],-,38,1,,,,
39,-,Rhode & Brown & Benjamin Fröhlich,Days of Innocence (Baby Rollen Remix),-,39,1,,,,
40,-,Tosca,Me & Yoko Ono (feat. Anna Clementi) [Remastered],-,40,1,,,,
41,-,VLURE,This Fantasy,-,41,1,,,,
42,-,NVST,Heatstress (Tunnel Edition),-,42,1,,,,
43,-,Laibach,"LOVE IS STILL ALIVE V (Uranus, Prolactin)",-,43,1,,,,
44,-,Eddie C,Big City Freak,-,44,1,,,,
45,-,S1gns Of L1fe,Collective Awakening,-,45,1,,,,
46,-,Tosca,Oscar (feat. Anna Clementi) [Remastered],-,46,1,,,,
47,-,Brandt Brauer Frick,This Feeling (feat. Sophie Hunger),-,47,1,,,,
48,-,John Forde,Stardance,-,48,1,,,,
49,-,The Prodigy,Firestarter (Instrumental),-,49,1,,,,
50,-,Sunny Fruit,Galaxy,-,50,1,,,,
51,-,Sawtooth,Walk Into the Ocean (feat. Sapphira Vee),-,51,1,,,,
52,-,Kalabrese,Tribe,-,52,1,,,,
53,-,Charlotte Adigéry,B B C,-,53,1,,,,
54,-,Sibewest,Netrunner,-,54,1,,,,
55,-,Orax,A Giant Puppet,-,55,1,,,,
56,-,Gratts,Sun Circles (feat. Nathan Haines & Mr Beale) [Original Version],-,56,1,,,,
57,-,Pouvoir Magique & Einki,Shantra (feat. Fakear),-,57,1,,,,
58,-,Blank & Jones,Lux Aeterna,-,58,1,,,,
59,-,Zero Cult,Triangle,-,59,1,,,,
60,-,Speedy J,Pepper (The Hot Mix - Remastered 2021),-,60,1,,,,
61,-,Dennis Ferrer,Hey Hey [DF's Attention Vocal Mix],-,61,1,,,,
62,-,Martin Kohlstedt,LUV,-,62,1,,,,
63,-,Weval,Is That How You Feel It,-,63,1,,,,
64,-,DLR,Control the Sound (feat. Total Science),-,64,1,,,,
65,-,UpCircle,Relativity of Simultaneity,-,65,1,,,,
66,-,Casino Versus Japan,Local Forecast,-,66,1,,,,
67,-,Housenick,We've Got,-,67,1,,,,
68,-,P-Nut & Franz Job,Wake Up (feat. Qua) [Murder He Wrote Remix [Extended]],-,68,1,,,,
69,-,X-Press 2,Muzik X-Press (Club Mix),-,69,1,,,,
70,-,VioDance,Summer,-,70,1,,,,
71,-,Gitkin,Cut Out,-,71,1,,,,
72,-,Guille Placencia,Strokes,-,72,1,,,,
73,-,Unique Chill,Spiraling,-,73,1,,,,
74,-,Dj Tool,Scratch FX,-,74,1,,,,
75,-,Bella Element,Years and Years,-,75,1,,,,
76,-,Conner Wayne,Easy Dream,-,76,1,,,,
77,-,Anemoia,Afrodactyl (Afrobeta Remix),-,77,1,,,,
78,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],20,14,35,,,,
79,-,Kungs,Never Going Home,-,1,74,,,,
