Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lissa & Mazde,Another You,-,1,1,,,,
2,down,Petit Biscuit,Sunset Lover,1,1,21,,,,
3,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix Edit],-,3,1,,,,
4,up,The Avener,Fade Out Lines,14,1,30,,,,
5,down,Klingande,Jubel (Radio Edit),2,1,31,,,,
6,-,Status Quo,In the Army Now,-,5,5,,,,
7,down,Owl City,Fireflies,3,1,31,,,,
8,down,Ofenbach,Be Mine,5,1,31,,,,
9,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,31,,,,
10,-,Hilight Tribe,Free Tibet (Vini Vici Remix),-,10,1,,,,
11,-,DJ Matlion,Jawsh 685 Laxed (Siren Beat) [DJ Matlion Hardstyleremix],-,11,1,,,,
12,-,Blue Wednesday,Birthday Girl,-,8,22,,,,
13,-,Einmusik,Ignition,-,13,1,,,,
14,down,M.I.A.,Paper Planes,8,3,30,,,,
15,up,C2C,Happy (feat. Derek Martin),18,2,29,,,,
16,down,C2C,Down the Road,10,4,29,,,,
17,down,Disclosure,You & Me (feat. Eliza Doolittle),11,4,29,,,,
18,down,M83,Midnight City,12,1,31,,,,
19,up,Jabberwocky,Photomaton (feat. Elodie Wildstars),22,7,21,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],84,7,29,,,,
21,-,Liquid Soul & Symbolic,Different Reality,-,21,1,,,,
22,-,Chromatics,Into the Black,-,22,1,,,,
23,-,Lorn & Dolor,Barta,-,23,1,,,,
24,-,Ex-Terrestrial,Mojave Skyline,-,24,1,,,,
25,-,Massive Attack,Teardrop,-,1,28,,,,
26,-,Angelll,I Love You Baby (Trap Remix) [feat. Emilee],-,26,1,,,,
27,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),27,6,9,,,,
28,-,Alexander Daf & Spieltape,Be Water (Paronator Remix),-,28,1,,,,
29,-,Moby,Mistake,-,29,1,,,,
30,-,Rebecca Mayer,Under the Willow Tree,-,30,1,,,,
31,-,Waterbone,Eastern Girl,-,31,1,,,,
32,-,Grauzone,Eisbär,-,18,1,,,,
33,up,Moodymann,I'm Doing Fine (feat. Amp Dog Knight),43,33,2,,,,
34,-,Last Heroes,No Sleep,-,34,1,,,,
35,-,Douglas K,Welcome,-,35,1,,,,
36,-,Lemaitre,Closer (feat. Jennie A.),-,36,1,,,,
37,down,M83,Outro,13,2,9,,,,
38,-,Real Lies,You Were in Love (Unreal Mix),-,38,1,,,,
39,-,Parov Stelar & Georgia Gibbs,Tango Del Fuego,-,5,1,,,,
40,-,Benjamin Francis Leftwich,Shine (Kygo Remix),-,40,1,,,,
41,-,Remcord,Yama,-,41,1,,,,
42,-,Machinefabriek,Kreukeltape,-,42,1,,,,
43,-,Gilbert Cohen & Ariel Kalma,Tribu sauvage (Gilb'R Late Night Mix),-,43,1,,,,
44,-,Mehmet Aslan,Comme Il Faut,-,44,1,,,,
45,-,Thylacine,Satie I,-,45,1,,,,
46,-,Udo Lindenberg & Das Panikorchester,Odyssee,-,46,1,,,,
47,-,Ital,Give Thanks,-,47,1,,,,
48,-,Udo Lindenberg & Das Panikorchester,Sängerin,-,48,1,,,,
49,-,Mouse's Mistake,Connectivity,-,49,1,,,,
50,-,Filtered Tools,Deep Violin,-,50,1,,,,
51,-,Narf Zayd & Mario Casares,El Vuelo De Las Mariposas,-,51,1,,,,
52,-,Suicideyear,Interest,-,52,1,,,,
53,-,Andre Polar,Way to Infinity,-,53,1,,,,
54,-,Dimibo & Inivincity,Sacred Geometry,-,54,1,,,,
55,-,Rimarimba,Spafft Moutafft Seeall + California,-,55,1,,,,
56,-,Asian Dub Foundation,Hey Lalita,-,56,1,,,,
57,-,ASKYA & Claremont,Caught in the Sun,-,33,1,,,,
58,-,Jesús Mondéjar,Sígueme (feat. Soledad Susarte),-,58,1,,,,
59,-,Interstellar Funk & Robert Valera,Devil's Juice,-,59,1,,,,
60,-,"Lluís Paloma, 'Patinet'",Platanito Frying Time,-,60,1,,,,
61,-,Phaxe,Historia (Querox Remix),-,61,1,,,,
62,-,Zipten,(You Are) Encanto,-,62,1,,,,
63,-,Renegade Soundwave,Lucky Luke,-,63,1,,,,
64,-,Basher Toe & MAMA LOOPA,"Spireality, Pt. 1",-,64,1,,,,
65,-,Adaro,I'm Alive (Rebirth Festival Anthem 2019) [Re - Style & Vertex Remix],-,65,1,,,,
66,-,Daniel Gunnarsson,Run (Instrumental Version),-,66,1,,,,
67,-,PsoGnar,Sabotage,-,67,1,,,,
68,-,Bluma Petersen,Holding on to You (feat. Dante Jones),-,68,1,,,,
69,-,Izo FitzRoy,Blind Faith (Art of Tones Extended Remix),-,69,1,,,,
70,-,Deluminat,Leaving Town,-,70,1,,,,
71,-,ÌFÉ,PRAYER FOR ODUDUWA (Para Merceditas),-,71,1,,,,
72,-,Egopusher,Beyond,-,72,1,,,,
73,-,Dino Lenny,Deep and Dark (Gardens of God Remix),-,73,1,,,,
74,-,Blank & Jones,Disco Cassette,-,30,1,,,,
75,-,ÌFÉ,3 MUJERES (Iború Iboya Ibosheshé),-,75,1,,,,
76,-,Jjos,Falling (Introspective Mix),-,76,1,,,,
77,-,Manu Pilas & ELYELLA,Bella Ciao (Elyella Remix),-,77,1,,,,
78,-,Disclosure & Etran Finatawa,Etran,-,78,1,,,,
79,-,Stephan M & Laurent Simeca,Easy Lover,-,79,1,,,,
80,-,Luke Bergs,Endless Summer,-,80,1,,,,
81,-,Exams Study,Study for Exams,-,81,1,,,,
82,-,Melodiesinfonie,Dizzy Reality,-,82,1,,,,
83,-,Sounds Like Sander,"Another Time, Another Place",-,83,1,,,,
84,-,Einmusik & Dirty Doering,Concept 5,-,84,1,,,,
85,-,Dark Society,Feeling Love 2020,-,85,1,,,,
86,-,PsoGnar,Adrenaline,-,86,1,,,,
87,-,Alfons,Let Me Go,-,87,1,,,,
88,-,Yeah But No,Run Run Run (Adam Port Remix),-,88,1,,,,
89,-,Groove 2 Groove,La Morenita,-,89,1,,,,
90,-,Tyzo Bloom,"You Drive Me Crazy, Don’t Leave",-,90,1,,,,
91,-,Belau,An Ocean With No Waves (feat. Yasaquarius),-,91,1,,,,
92,-,Matt Bianco,Half a Minute,-,92,1,,,,
93,-,Block & Crown,I Can't Wait (Club Mix),-,93,1,,,,
94,-,PsoGnar,Force Field,-,94,1,,,,
95,-,Shed,Sterbende Alleen,-,95,1,,,,
96,-,Chiptune Radio,Yeah,-,96,1,,,,
97,-,Hatef Mehraban & Houssem Amari,Salha,-,97,1,,,,
98,-,EYE,Yellow Density,-,98,1,,,,
99,down,David Guetta,Baby When the Light,95,11,28,,,,
100,-,Emika,Wash It All Away (Headless Horseman Remix),-,100,1,,,,
