Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,16,1,47,,,,
2,down,Kungs,Clap Your Hands,1,1,16,,,,
3,up,Klingande,Jubel (Radio Edit),3,1,133,,,,
4,up,Owl City,Fireflies,4,1,134,,,,
5,up,Ofenbach,Be Mine,5,1,132,,,,
6,up,C2C,Happy (feat. Derek Martin),7,2,130,,,,
7,up,Disclosure,You & Me (feat. Eliza Doolittle),9,4,126,,,,
8,up,C2C,Down the Road,8,4,126,,,,
9,up,Jabberwocky,Photomaton (feat. Elodie Wildstars),11,7,117,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,7,121,,,,
11,down,The Avener,Fade Out Lines,6,1,127,,,,
12,up,Massive Attack,Teardrop,13,1,109,,,,
13,down,M83,Midnight City,10,1,129,,,,
14,up,Klingande,Jubel,22,10,104,,,,
15,down,David Guetta,Baby When the Light,14,11,106,,,,
16,down,Kiesza,Hideaway,15,3,73,,,,
17,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,130,,,,
18,up,Parov Stelar,All Night,23,1,90,,,,
19,up,David Guetta,Delirious,43,14,87,,,,
20,up,Portishead,Glory Box,99,6,87,,,,
21,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,1,10,,,,
22,-,Wankelmut,My Head Is a Jungle (feat. Emma Louise),-,7,58,,,,
23,up,Moby,Why Does My Heart Feel So Bad?,95,3,101,,,,
24,-,Shouse,Won't Forget You,-,2,11,,,,
25,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),41,1,93,,,,
26,up,The Chemical Brothers,Galvanize,35,7,98,,,,
27,-,Moby,Porcelain,-,5,82,,,,
28,-,Mark Ronson,Stop Me,-,2,68,,,,
29,down,David Guetta,Memories (feat. Kid Cudi),21,7,71,,,,
30,-,Tiefe Wasser Berlin & Trippin Jaguar,Roy (End of Time Remix),-,30,1,,,,
31,-,Biomigrant & Matanza,Refugio (Baja Mix),-,31,1,,,,
32,-,Taylor Bodi,Get Start,-,32,1,,,,
33,-,aspen bizarre disco,Queen Raw,-,33,1,,,,
34,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,1,13,,,,
35,-,Qumu,"E. Gadd's Lab (From ""Luigi's Mansion"")",-,35,1,,,,
36,-,Solomun,Out of Focus (feat. Zoot Woman) [Âme Remix],-,36,1,,,,
37,-,Caramelo,Helen,-,37,1,,,,
38,-,Bob Sinclar & Nyv,Borderline,-,25,1,,,,
39,-,SSIEGE,Nebbia Spugna,-,39,1,,,,
40,-,Tocotronic,Freiburg V3.,-,40,1,,,,
41,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),97,15,50,,,,
42,-,Jungle,PROBLEMZ,-,42,1,,,,
43,-,NTFO,Nothing to Lose,-,43,1,,,,
44,-,Qumu,"Overworld (From ""New Super Mario Bros"") [Cover Version]",-,44,1,,,,
45,-,Melodiesinfonie & Junes,Hold On,-,45,1,,,,
46,-,Trevor Something,New High,-,46,1,,,,
47,-,SSIEGE,Il Re Delle Mandorle,-,47,1,,,,
48,-,Disclosure,Latch (Live),-,25,47,,,,
49,down,Jamie xx,LET’S DO IT AGAIN,17,17,2,,,,
50,-,Kai Engel,Silence,-,50,1,,,,
51,-,Lulu Rouge,Sign Me Out (Klartraum Mix) [feat. Fanney Osk],-,51,1,,,,
52,-,Desert Dwellers,Traversing the Endless Road (Luca Bacchetti Endless Remix),-,52,1,,,,
53,-,Marc Philippe,Babylon (Costa Mee Remix),-,53,1,,,,
54,-,Michael O'Sullivan & Matthew Hodson,High Regard,-,54,1,,,,
55,-,Korean,I Want You To See,-,55,1,,,,
56,-,Costa,Rolling,-,56,1,,,,
57,-,Shouse,Won't Forget You (Edit),-,4,5,,,,
58,-,Hans-Jürgen Schmid,Romanze,-,58,1,,,,
59,-,truvorska,"Stop Work, Time For Fantasy",-,59,1,,,,
60,-,Marga Sol,Voyager,-,60,1,,,,
61,-,Heerd,Hellrot,-,61,1,,,,
62,-,ODESZA,Better Now (feat. MARO),-,62,2,,,,
63,-,SSIEGE,Boxe,-,63,1,,,,
64,-,Neko Hacker,Pages (feat. をとは),-,64,1,,,,
65,-,3 Of Life & Poli,Flanger Danger,-,65,1,,,,
66,-,Ibu Selva,Fuligem,-,66,1,,,,
67,-,Vasco Rossi & twocolors,L'Amore L'Amore (twocolors Extended Remix),-,67,1,,,,
68,-,Running Touch,My Hands (Adult Art Club Remix),-,68,1,,,,
69,-,Solomun,Ocean (feat. Jamie Foxx) [DJ Koze Remix],-,69,1,,,,
70,-,James Oliver Hutchinson,Embrace You,-,70,1,,,,
71,-,ODESZA,Behind The Sun,-,71,1,,,,
72,-,Musta,Amore,-,72,1,,,,
73,-,Joss Martin & Just Emma,Girls Singing Hallelujah (Dole & Kom Remix),-,73,1,,,,
74,-,Skoften Sloopservice & Vaskan,It's My Life,-,74,1,,,,
75,-,Jon Gravy,Close to You (feat. DXDX),-,75,1,,,,
76,-,DJ_Wave,Psalm 7,-,76,1,,,,
77,-,Macaroom,Woo,-,77,1,,,,
78,-,La Chica,Agua (Fakear Remix),-,78,1,,,,
79,-,Oliver Koletzki & Oliver Klostermann,Oliver's Silly Jam,-,79,1,,,,
80,-,Syn Cole,Melodia,-,80,1,,,,
81,-,Arabesk Remixci,Zalime,-,81,1,,,,
82,-,Detest & Tripped,Hardcore to the Penis,-,82,1,,,,
83,-,JEANIE,Devil’s Work,-,83,1,,,,
84,-,Niju,Kara Komunonuno (Ōme Remix),-,84,1,,,,
85,-,Niju,Kara Komunonuno (Goro Remix),-,85,1,,,,
86,-,Urban Love & Roger Beck,Daydreaming,-,86,1,,,,
87,-,Niju,Sin,-,87,1,,,,
88,-,Annexed,Dynasty,-,88,1,,,,
89,-,Nu Jazz Club,Flower Girl,-,89,1,,,,
90,-,Justin Black,Echoes,-,90,1,,,,
91,-,N3WPORT & M.I.M.E,Touchdown,-,91,1,,,,
92,-,Santi,Mercurio (Acid Pauli Remix),-,92,1,,,,
93,-,Jules Gaia,Let's Bounce,-,93,1,,,,
94,-,Trent Hansen,"An Ending, A Beginning",-,94,1,,,,
95,-,Ah! Kosmos,Wide (feat. Özgür Yılmaz),-,95,1,,,,
96,-,Sébastien Tellier,Sexual Sportswear,-,96,1,,,,
97,-,Duke Dumont,Ocean Drive (Extended Mix),-,20,63,,,,
98,-,Nero,Promises (Calvin Harris Remix),-,20,53,,,,
99,-,The Cinematic Orchestra,To Build a Home,-,3,68,,,,
100,-,The Avener & Kadebostany,Castle in the Snow,-,12,68,,,,
