Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elderbrook,Numb,25,1,2,,,,
2,-,Fritz Kalkbrenner,Good Things,-,1,1,,,,
3,down,Faithless,Insomnia (Monster Mix),1,1,19,,,,
4,up,Klingande,Jubel (Radio Edit),4,1,19,,,,
5,up,Paolo Pellegrino,I Don't Wanna Know,17,5,3,,,,
6,down,Ofenbach,Be Mine,5,1,19,,,,
7,up,Owl City,Fireflies,7,1,19,,,,
8,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,19,,,,
9,down,M.I.A.,Paper Planes,6,3,18,,,,
10,up,C2C,Down the Road,11,4,19,,,,
11,down,Disclosure,You & Me (feat. Eliza Doolittle),10,4,18,,,,
12,down,C2C,Happy (feat. Derek Martin),8,2,19,,,,
13,-,Flume,The Difference (feat. Toro y Moi),-,13,1,,,,
14,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,7,19,,,,
15,up,Klingande,Jubel,15,10,19,,,,
16,down,The Avener,Fade Out Lines,13,1,19,,,,
17,down,M83,Midnight City,9,1,19,,,,
18,down,David Guetta,Baby When the Light,14,11,19,,,,
19,up,Massive Attack,Teardrop,31,1,19,,,,
20,up,The Chemical Brothers,Galvanize,21,7,19,,,,
21,-,Chromatics,Famous Monsters,-,21,1,,,,
22,up,Parov Stelar,All Night,24,1,19,,,,
23,-,Fritz Kalkbrenner,Bright,-,5,1,,,,
24,down,David Guetta,Delirious,16,14,18,,,,
25,-,Kiasmos,Blurred,-,7,1,,,,
26,-,Far Out & KARRA,Constellation,-,26,1,,,,
27,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),68,15,9,,,,
28,-,Kina,Get You the Moon (feat. Snøw),-,14,6,,,,
29,-,Toigo,Reactive,-,29,1,,,,
30,-,Yaeji,WAKING UP DOWN,-,30,1,,,,
31,down,Róisín Murphy,Murphy's Law,2,2,2,,,,
32,down,OMfG,Hello,18,11,17,,,,
33,up,Moby,Why Does My Heart Feel So Bad?,36,3,19,,,,
34,-,WDL,Weather (feat. Coco Noir),-,34,1,,,,
35,-,Pretty Pretty,Hi Fashion (feat. Meli),-,35,1,,,,
36,-,The Husky,Loba (Myni8hte Deep Remix),-,36,1,,,,
37,-,Duke Dumont,Ocean Drive,-,37,1,,,,
38,down,Faithless,God Is a DJ,19,14,17,,,,
39,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],20,17,17,,,,
40,down,Mark Ronson,Stop Me,22,2,16,,,,
41,down,Parov Stelar,Catgroove,23,21,14,,,,
42,-,Friends With Animals,On the Ropes,-,42,1,,,,
43,-,surf mesa,Taken Away (feat. Alexa Danielle),-,43,2,,,,
44,-,Mergel,The Cost of Lies,-,44,1,,,,
45,-,Fritz Kalkbrenner,Kings & Queens,-,45,1,,,,
46,-,Smash Mouth & Breathe Carolina,All Star (Breathe Carolina Remix),-,46,1,,,,
47,-,Ayla Nereo,Let It In (Makhana Remix),-,47,1,,,,
48,-,Manuel Baccano,Hypnotic Tango (Mikro Remix),-,48,1,,,,
49,-,Tru Concept,Closer (Extended Mix),-,49,1,,,,
50,-,Bicep,Opal (Four Tet Remix),-,45,1,,,,
51,-,Frontliner,All That Matters (feat. John Harris),-,51,1,,,,
52,-,Status Quo,In the Army Now,-,5,2,,,,
53,-,Vini Vici & Astrix,Adhana,-,53,1,,,,
54,-,Ethimm,Over & Out,-,54,1,,,,
55,-,Isaac Chambers,"Water & Gold (feat. Ryan Herr, RA-BE 333, Hilary Alana, SaQi, Autumn Skye, Shaman's Dream & Daniel Lesser)",-,55,1,,,,
56,-,Hermitude,Midnight Terrain,-,56,1,,,,
57,-,ABSOLUTE.,String Theory,-,57,1,,,,
58,-,Jamie xx,Loud Places (feat. Romy),-,58,1,,,,
59,-,Mike D' Jais & Fabio Vee,Consolation,-,59,1,,,,
60,-,The Fantasy Orchestra,Flow,-,60,1,,,,
61,-,Triplo Max,Love Me Harder,-,61,1,,,,
62,-,Mira Lykke,Light It Up,-,62,1,,,,
63,-,Enzo Siragusa,Fever,-,63,1,,,,
64,-,Fritz Kalkbrenner,One Day at a Time,-,64,1,,,,
65,-,Few Nolder,Cassowary,-,65,1,,,,
66,-,The Avener & M.I.L.K.,Under The Waterfall (Axelino Remix),-,66,1,,,,
67,-,Fenster,Dreams,-,14,1,,,,
68,-,Eddy Mitchell,Lèche-Bottes Blues,-,68,1,,,,
69,-,Kraak & Smaak,Sweet Time (feat. Izo FitzRoy) [Yuksek Remix],-,69,1,,,,
70,-,Junas,Red Elephant,-,70,1,,,,
71,-,Lilabungalow,Kleiner gleich mehr,-,71,1,,,,
72,-,Akira Rabelais,Première Gnossienne,-,72,1,,,,
73,-,Am$trad Billionaire,Outer Limits III,-,73,1,,,,
74,-,Four Peanuts Deluxe,The Same,-,74,1,,,,
75,-,Caly Jandro,But One Word (Uone & Jamie Stevens Remix),-,75,1,,,,
76,-,Philipp Wolf,Keep Rolling (Nils Hoffmann Remix),-,76,1,,,,
77,-,The Tech Thieves,Just Like Me,-,77,1,,,,
78,-,Marc O'Tool,Brother Atlantis,-,78,1,,,,
79,-,Teho,Eagles,-,79,1,,,,
80,-,Fritz Kalkbrenner,Uptown,-,80,1,,,,
81,-,Fritz Kalkbrenner,About Face,-,81,1,,,,
82,-,Davina Moss,Cyclesphere (Demuir's Playboy Edit),-,82,1,,,,
83,-,Dirty Doering,High Rider,-,83,1,,,,
84,-,surf mesa & subtoll,Outside W/ Subtoll,-,84,1,,,,
85,-,surf mesa,I Would,-,85,1,,,,
86,-,"Hamza, Hamza Rahimtula & Omanu",Desertica,-,86,1,,,,
87,-,Davina Moss,Nooo (Danny Serrano Remix),-,87,1,,,,
88,-,Phonk D & Sascha Ciminiera,Delorian,-,88,1,,,,
89,-,Felix Bernhardt,Modular Life,-,89,1,,,,
90,-,Bakermat,One Day (Vandaag),-,7,14,,,,
91,-,Luca Doobie,I Feel Something (feat. Mari Ka),-,91,1,,,,
92,-,Nacho Chapado,El Mapa Del Teu Cor (Sweet Melody Remix),-,92,1,,,,
93,-,DJ Quincy Ortiz,Spanish Vibes,-,93,1,,,,
94,-,Mekas,Rain Cover (Pablo Denegri Remix),-,94,1,,,,
95,-,David Guetta,Memories (feat. Kid Cudi),-,7,13,,,,
96,down,Disclosure,Latch (Live),69,25,11,,,,
97,down,Moby,Porcelain,42,5,17,,,,
98,down,The Avener & Kadebostany,Castle in the Snow,33,12,14,,,,
99,down,Portishead,Glory Box,38,6,18,,,,
100,down,Duke Dumont,Ocean Drive (Extended Mix),26,20,13,,,,
