Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,190,,,,
2,up,Mark Ronson,Stop Me,2,2,124,,,,
3,up,Petit Biscuit,Sunset Lover,3,1,132,,,,
4,up,The Cinematic Orchestra,To Build a Home,4,3,124,,,,
5,up,DJ Tatana,Free (Radio Mix),6,4,94,,,,
6,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,3,73,,,,
7,up,Seeed,Aufstehn!,8,4,69,,,,
8,-,Parov Stelar,All Night,-,1,143,,,,
9,up,Breakbot,Baby I'm Yours (feat. Irfane),16,6,69,,,,
10,up,The Glitch Mob,We Can Make the World Stop,17,7,67,,,,
11,up,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],18,8,55,,,,
12,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],19,8,58,,,,
13,up,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),27,9,52,,,,
14,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,185,,,,
15,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],90,10,52,,,,
16,down,Kungs,Never Going Home,11,1,84,,,,
17,down,Vanessa da Mata,Boa Sorte / Good Luck,5,2,91,,,,
18,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),96,1,138,,,,
19,-,Aphex Twin,Blackbox Life Recorder 21f,-,19,2,,,,
20,-,Samantha Loveridge & Treetalk,Losing My Religion,-,20,1,,,,
21,-,Chromatics,The Sound of Silence,-,21,2,,,,
22,-,CSO,Liftoff!,-,22,2,,,,
23,down,Alex Rasov,Just To Be In Love,13,12,12,,,,
24,-,Reverse Engineering,Open Fire,-,24,1,,,,
25,up,Mike Candys,Rumble,38,25,2,,,,
26,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],94,14,50,,,,
27,-,Janus Rasmussen & David Bergmüller,Whirl,-,27,1,,,,
28,-,Nu,Try Feeling,-,28,1,,,,
29,-,Parov Stelar,Catgroove,-,29,1,,,,
30,-,pølaroit,Stroom,-,30,1,,,,
31,-,Planningtorock,Gay Dreams Do Come True,-,31,1,,,,
32,-,The Prodigy & Andy C,Firestarter (Andy C Remix),-,24,2,,,,
33,-,"Tekno, DJ T.H. & RWRKD",Life (Radio Edit),-,33,1,,,,
34,down,Kevin de Vries & Mau P,Metro,21,18,2,,,,
35,-,Joey Risdon,Trcdtz,-,35,1,,,,
36,-,Nina Kraviz & Snazzy,U Ludei Est Pravo! (Mixed),-,36,1,,,,
37,-,Gayle San,Palmetto,-,37,1,,,,
38,-,Purple Disco Machine,Devil in Me (feat. Joe Killington & Duane Harden) [PDM Club Dub Mix],-,38,1,,,,
39,-,PACANI,Cool For the Summer (feat. Veronica Bravo) [VIP Edit],-,39,1,,,,
40,-,LOIF,In Flux,-,40,1,,,,
41,-,Thareau sebastien,Rush Comes,-,41,1,,,,
42,-,Ed-Ward,Paragon,-,42,1,,,,
43,-,RL Grime & Baauer,Fallaway,-,43,1,,,,
44,-,The Cinematic Orchestra,A Promise (Edit),-,44,1,,,,
45,-,Major Lazer & Major League DJz,Ke Shy (feat. Tyla & LuuDadeejay),-,45,1,,,,
46,-,Citizen Deep,Zwakala,-,46,1,,,,
47,-,Andrew Rothschild,Beginning of Something Beautiful,-,47,1,,,,
48,-,Waldeck,Rough Landing (feat. Patrizia Ferrara),-,48,1,,,,
49,-,Damian Lazarus & The Ancient Moons,Tangled Web (Acid Pauli Remix),-,49,1,,,,
50,-,Mr.Kitty & Sasha Trice,It Is All True,-,50,1,,,,
51,-,Vijay & Sofia Zlatko & Ian Urbina,Something Bigger Than Me,-,51,1,,,,
52,-,Perfume,パーフェクトスター・パーフェクトスタイル,-,52,1,,,,
53,-,Hamdi,Skanka (VIP),-,53,1,,,,
54,-,Alejandro De Pinedo,Bora-Bora,-,54,1,,,,
55,-,The Intangible,Starships,-,55,1,,,,
56,-,Otzeki,Already Dead,-,56,1,,,,
57,-,Dawad & Mokic,Eat Me (Damon Jee Remix),-,57,1,,,,
58,-,Egosex,Fever (Last Night in Paris),-,58,1,,,,
59,-,Hamdi & Sammy Virji,Show Me (VIP),-,59,1,,,,
60,-,Datassette,Hands & Faces,-,60,1,,,,
61,-,Lucette Bourdin,Anvil Head Cloud,-,61,1,,,,
62,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,26,22,,,,
