Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,22,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,12,99,2020-10-11,61,2020-11-01
3,up,Moby,Why Does My Heart Feel So Bad?,31,3,31,,,,
4,up,Owl City,Fireflies,4,1,53,,,,
5,up,Ofenbach,Be Mine,5,1,53,,,,
6,up,Portishead,Glory Box,97,6,27,,,,
7,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,53,,,,
8,down,M.I.A.,Paper Planes,7,3,48,,,,
9,down,C2C,Happy (feat. Derek Martin),8,2,50,,,,
10,up,The Avener,Fade Out Lines,77,1,49,,,,
11,down,Klingande,Jubel (Radio Edit),3,1,52,,,,
12,down,Disclosure,You & Me (feat. Eliza Doolittle),9,4,47,,,,
13,down,M83,Midnight City,10,1,51,,,,
14,down,Bakermat,One Day (Vandaag),11,7,26,,,,
15,down,Jabberwocky,Photomaton (feat. Elodie Wildstars),12,7,39,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,7,46,,,,
17,down,C2C,Down the Road,13,4,49,,,,
18,up,David Guetta,Baby When the Light,23,11,38,,,,
19,up,The Chemical Brothers,Galvanize,19,7,37,,,,
20,up,Klingande,Jubel,25,10,35,,,,
21,up,David Guetta,Delirious,96,14,27,,,,
22,up,Moby,Porcelain,100,5,24,,,,
23,-,Mark Ronson,Stop Me,-,2,20,,,,
24,-,The Cinematic Orchestra,To Build a Home,-,3,20,,,,
25,-,Nero,Promises (Calvin Harris Remix),-,20,3,,,,
26,-,Duke Dumont,Ocean Drive (Extended Mix),-,20,18,,,,
27,-,Kraddy,Android Porn,-,2,11,,,,
28,-,Kavinsky,Nightcall,-,12,20,,,,
29,up,Parov Stelar,All Night,30,1,32,,,,
30,-,Massive Attack,Unfinished Sympathy,-,8,15,,,,
31,down,Petit Biscuit,Sunset Lover,21,1,39,,,,
32,-,The Avener & Kadebostany,Castle in the Snow,-,12,20,,,,
33,down,David Guetta,Memories (feat. Kid Cudi),18,7,22,,,,
34,-,Eric Lévi,Ameno,-,7,17,,,,
35,-,Marius Peyer,Klöntal,-,35,1,,,,
36,-,Herrhausen & Treindl,Allocassa (feat. JPattersson),-,36,1,,,,
37,-,Ooyy,Thunderbird,-,37,1,,,,
38,-,David Keno,Miami,-,38,1,,,,
39,-,Herrhausen & Treindl,Lyra,-,39,1,,,,
40,-,oqbqbo,Night Perfume,-,40,1,,,,
41,down,Massive Attack,Teardrop,17,1,39,,,,
42,-,Young Franco,Two Feet (feat. Pell & Dana Williams),-,42,1,,,,
43,-,Maksim Dark,Industrial Strength,-,43,1,,,,
44,down,Kiesza,Hideaway,24,3,5,,,,
45,-,Ash Roy,High Kite (Overheads Remix),-,45,1,,,,
46,-,Ash Roy,High Kite (Rosper Remix),-,46,1,,,,
47,-,Ash Roy,High Kite (Mateo! Remix),-,47,1,,,,
48,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,6,18,,,,
49,-,Mike Candys & le Shuuk,Raptor,-,49,1,,,,
50,-,Moodymann,Do Wrong,-,46,1,,,,
51,-,Sebastian Plano,Homage to a Soul,-,51,1,,,,
52,-,Tarkan,Uzun Ince Bir Yoldayim (Dj Tarkan Remix),-,52,1,,,,
53,-,Vanessa da Mata,Boa Sorte / Good Luck,-,2,15,,,,
54,-,DJ Tatana,Free (Radio Mix),-,4,11,,,,
55,-,Bicep,Glue,-,10,5,,,,
56,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,2,21,,,,
57,-,Kamixlo,Poison,-,57,1,,,,
58,-,Sebastian Plano,Living,-,58,1,,,,
59,-,Rhye,Feel Your Weight,-,59,1,,,,
60,-,Wankelmut,My Head Is a Jungle (feat. Emma Louise),-,7,3,,,,
61,-,LUNAKAI,You,-,61,1,,,,
62,-,Kamixlo,DKD Lethal,-,62,1,,,,
63,-,RY X & Ólafur Arnalds,Oceans,-,10,4,,,,
64,-,O.T. Quartet,Hold That Sucker Down (Stonebridge Remix),-,64,1,,,,
65,-,SANTELESAMISOK & KAZKA,Cry (Remix),-,65,1,,,,
66,-,Disclosure,Latch (Live),-,25,15,,,,
67,-,Reezer,Who Do You Love,-,67,1,,,,
68,-,GusGus,Don't Know How to Remix (Biggi Veira Aftertouch),-,68,1,,,,
69,-,Jjos,Dream Of You,-,69,1,,,,
70,-,Bob Moses,Ordinary Day,-,70,1,,,,
71,-,Sneaky Little Devil,Sweet Low Afterglow,-,71,1,,,,
72,-,Hidden Sound System,I Know,-,72,1,,,,
73,-,Sol Rising & DJ Taz Rashid,Heartbeat,-,73,1,,,,
74,-,Luciano Martina,Ay Caramba,-,74,1,,,,
75,-,GusGus,Don't Know How to Love (MINDSKAP Remix),-,75,1,,,,
76,-,TiM TASTE,Milky Way,-,76,1,,,,
77,-,Mounika.,Nowhere (feat. Lotte Kestner),-,77,1,,,,
78,-,Enzo Buonaurio Sax,Hope,-,78,1,,,,
79,-,Sean Hayman,Sunset (Dive in the Ocean Mix),-,79,1,,,,
80,-,sebastien ride,Chariots of Fire 2012 (Chariots of Fire),-,80,1,,,,
81,-,Cemeteries,Brighter Colors,-,81,1,,,,
82,-,Mounika.,Left Me,-,82,1,,,,
83,-,Oli.Versum,Meteor,-,83,1,,,,
84,-,Christiane F.,Wunderbar (JD Twitch Edit),-,84,1,,,,
85,-,JAVIIS,Palin,-,85,1,,,,
86,-,Dustbug,It's Brillant,-,86,1,,,,
87,-,Tom Johnson,The 286 Three-Note Chords,-,87,1,,,,
88,-,Scooter,Trip to Nowhere,-,88,1,,,,
89,-,Sebastian Plano & Ben Lukas Boysen,Reaching Light,-,89,1,,,,
90,-,Ben Lukas Boysen & Sebastian Plano,Inside Air,-,90,1,,,,
91,-,The Prodigy,Firestarter,-,26,12,,,,
92,-,Jay Santos,Caliente (Extended Version),-,19,13,,,,
93,-,Ben Lukas Boysen & Sebastian Plano,An Infinite Day,-,93,1,,,,
94,-,Sugababes,Too Lost in You,-,19,12,,,,
95,-,Iskra String Quartet,Iskra (Dmitry Evgrafov Remix),-,95,1,,,,
96,-,Section 1,Rhythm of My Heart,-,96,1,,,,
97,-,Peter Groskreutz,Slime,-,97,1,,,,
98,-,Emel Mathlouthi,Fi Kolli Yawmen (Bonus Track),-,98,1,,,,
99,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),93,15,14,,,,
100,-,Morcheeba,Enjoy the Ride,-,23,9,,,,
