Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,2,1,13,,,,
2,-,Ofenbach,Wasted Love (feat. Lagique),-,1,56,92,2021-04-25,92,2021-04-25
3,down,alvan,Fulenn (feat. Ahez),1,1,4,,,,
4,-,Kev Hopper,Aroo R.A.,-,4,1,,,,
5,up,Ofenbach,Be Mine,16,1,129,,,,
6,-,Owl City,Fireflies,-,1,131,,,,
7,-,C2C,Down the Road,-,4,123,,,,
8,-,Klingande,Jubel (Radio Edit),-,1,130,,,,
9,-,Anyma & Chris Avantgarde,Consciousness,-,9,1,,,,
10,-,C2C,Happy (feat. Derek Martin),-,2,127,,,,
11,-,Kungs,Never Going Home,-,1,51,,,,
12,-,The Avener,Fade Out Lines,-,1,124,,,,
13,-,Tchami & Marten Hørger,The Calling,-,13,1,,,,
14,-,M83,Midnight City,-,1,126,,,,
15,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,7,118,,,,
16,-,Monsieur Van Prat,Te Olvidare,-,16,1,,,,
17,-,Massive Attack,Teardrop,-,1,106,,,,
18,-,David Guetta,Baby When the Light,-,11,103,,,,
19,-,Vouipe,Emosson,-,19,1,,,,
20,-,M.I.A.,Bad Girls,-,20,35,,,,
21,-,Vogon Poetry,Milliways (Mystic Experience Remix),-,21,1,,,,
22,-,Enigma,Return To Innocence,-,10,37,,,,
23,-,Emancipator,Canopy,-,23,1,,,,
24,-,Stars On 45,Stars On 45 (Single Version),-,24,2,,,,
25,-,David Guetta,Memories (feat. Kid Cudi),-,7,69,,,,
26,-,Enigma,Sadeness,-,4,5,,,,
27,-,Agatha Pher,Ether,-,27,1,,,,
28,-,George FitzGerald,Cold,-,28,1,,,,
29,down,Shouse,Won't Forget You (Edit),4,4,4,,,,
30,-,Parra for Cuva,Your Inner Workings,-,30,1,,,,
31,-,Debruit,Afro Booty Musique,-,31,1,,,,
32,-,Splasher,Aow,-,32,1,,,,
33,-,Massano,Odyssey,-,33,1,,,,
34,-,"CryJaxx, Noise Affairs & Junior Charles",In da Club,-,34,1,,,,
35,-,FERR,Morning Rays,-,35,1,,,,
36,down,Mark Ronson,Stop Me,17,2,67,,,,
37,-,Boys Noize,Xtc (The Chemical Brothers Remix),-,37,1,,,,
38,-,Teau,Ibiza Vibes,-,38,1,,,,
39,-,Kieran Hemming,Beautiful Dreamer,-,39,1,,,,
40,down,Kraddy,Android Porn,18,2,46,,,,
41,-,Rusanda Panfili,"Organismic Experience, No. 1",-,41,1,,,,
42,-,Teho,Aurora,-,42,1,,,,
43,-,"Satori Ki, Ora Dea & Moshe Halperin",Condor,-,43,1,,,,
44,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,2,1,,,,
45,-,John Rocca,Move (Extended Mix),-,45,1,,,,
46,-,Jones Meadow,Powerlines,-,46,1,,,,
47,-,Flume,Hollow (feat. Emma Louise),-,47,1,,,,
48,-,Kieran Hemming,Wasting My Time,-,48,1,,,,
49,down,The Cinematic Orchestra,To Build a Home,19,3,67,,,,
50,-,Drexciya,Polymono Plexusgel,-,50,1,,,,
51,-,sleepy dude & Mecdoux,Bleeding Love,-,51,1,,,,
52,-,Röyksopp,Breathe (feat. Astrid S) [Röyksopp Remix],-,52,1,,,,
53,-,Carlo Gambino,Don't Talk About Nerds,-,53,1,,,,
54,down,Petit Biscuit,Sunset Lover,20,1,83,,,,
55,-,Jean Le Florentin,Rising Moon,-,55,1,,,,
56,-,Vogon Poetry,The Forbidden Land,-,56,1,,,,
57,down,DJ Tatana,Free (Radio Mix),21,4,46,,,,
58,-,King Sporty & The Ex Tras,Haven't Been Funked Enough,-,58,1,,,,
59,-,Scratcha DVA,Hard,-,59,1,,,,
60,-,sleepy dude & Mecdoux,What Is Love,-,60,1,,,,
61,-,Jean Le Florentin,Through the Sky,-,61,1,,,,
62,-,O. Deutschmann,Constanze Rick,-,62,1,,,,
63,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),22,1,91,,,,
64,-,Teau,Catete (feat. Rhy),-,64,1,,,,
65,-,Jean Le Florentin,Red Fireplace,-,65,1,,,,
66,-,Hayden James,Rather Be with You (feat. Crooked Colours) [Boston Bun Remix],-,66,1,,,,
67,-,Mike Huckaby,Circles,-,67,1,,,,
68,down,Morcheeba,Enjoy the Ride,23,23,40,,,,
69,-,Lumidj,Mirror,-,69,1,,,,
70,-,Susanne Sundfør,White Foxes (Kleerup & Enochson Remix),-,70,1,,,,
71,-,Vogon Poetry,Tankar (Kattviskarens Remix),-,71,1,,,,
72,-,Mazlum Uruç,Rüya (feat. Zehra Sevde),-,72,1,,,,
73,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],24,3,30,,,,
74,-,Burak Kandemir,"Osmanli (feat. Aytekin Atas, Soner Akalin & Fahir Atakoglu) [Muhtesem Yuzyil Remix]",-,74,1,,,,
75,-,Kirub,Runaway (Slowed Reverb),-,75,1,,,,
76,-,432HZ MUSIC JAPAN,Polymoog Ave Maria 432 Hz,-,76,1,,,,
77,-,MAK 10 & Scratcha DVA,Promise U,-,77,1,,,,
78,down,Breakbot,Baby I'm Yours (feat. Irfane),25,6,26,,,,
79,-,Shygirl,SIREN,-,79,1,,,,
80,-,Papiro,Odilon,-,80,1,,,,
81,-,Satin Jackets,Little Airplanes,-,81,1,,,,
82,-,Klute,Silent Weapons (Photek Remix),-,82,1,,,,
83,down,Parov Stelar,All Night,26,1,88,,,,
84,-,Kraak & Smaak,In Plain Sight (feat. Ivar) [Rodney Hunter Remix],-,84,1,,,,
85,-,Fumu,Regulator,-,85,1,,,,
86,down,The Glitch Mob,We Can Make the World Stop,27,7,26,,,,
87,-,Dj Chillout Sensation,Life Frequency,-,87,1,,,,
88,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],-,8,20,,,,
89,-,Jazzyvibe,I Miss My Daddy's Records,-,89,1,,,,
90,-,Fumu,Graeyard,-,90,1,,,,
91,-,Cerrone,Jane (feat. Dax),-,91,1,,,,
92,-,Lemongrass,Shiny Pebbles (feat. Jane Maximova),-,92,1,,,,
93,-,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),-,9,14,,,,
94,-,Riversilvers & Mazlum Uruç,Gece,-,94,1,,,,
95,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],-,10,16,,,,
96,-,Kay & Fisher,Continental Drift (Soundship 2003 Remix),-,96,1,,,,
97,-,Chinese Man,"Get Up (feat. EX-I, Lush One & Plex Rock)",-,16,2,,,,
98,-,Klingande,Jubel,-,10,101,,,,
99,-,Oliver Koletzki & Fran,Hypnotized,-,17,10,,,,
100,-,Kiesza,Hideaway,-,3,70,,,,
