Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,1,1,24,,,,
2,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,3,,,,
3,up,Klingande,Jubel (Radio Edit),8,1,34,,,,
4,up,Owl City,Fireflies,12,1,34,,,,
5,up,Ofenbach,Be Mine,13,1,34,,,,
6,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,34,,,,
7,-,M.I.A.,Paper Planes,-,3,32,,,,
8,up,C2C,Happy (feat. Derek Martin),96,2,32,,,,
9,-,Peking Duk & Jack River,Sugar,-,9,1,,,,
10,down,M83,Outro,2,2,12,,,,
11,-,BRT,Warum,-,11,1,,,,
12,-,Sensu,Outspoken (feat. LYAM),-,12,1,,,,
13,up,C2C,Down the Road,94,4,32,,,,
14,up,M83,Midnight City,28,1,34,,,,
15,-,Fakear,Sekoia,-,15,1,,,,
16,down,The Avener,Fade Out Lines,11,1,33,,,,
17,-,Disclosure,You & Me (feat. Eliza Doolittle),-,4,31,,,,
18,-,Jabberwocky,Photomaton (feat. Elodie Wildstars),-,7,23,,,,
19,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,5,3,,,,
20,-,Afra Kane,Mouth Shut (Single),-,20,1,,,,
21,-,Eric Lévi,Ameno,-,7,11,,,,
22,-,Savant,In Your Name,-,22,1,,,,
23,-,Clap! Clap!,Buck,-,23,1,,,,
24,-,Status Quo,In the Army Now,-,5,7,,,,
25,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,7,31,,,,
26,-,Bruise,Grand Hi,-,26,1,,,,
27,-,Clap! Clap!,(I) Ingenuousness,-,27,1,,,,
28,-,Skye & Ross,Clear My Mind,-,28,1,,,,
29,-,Infraction,Virtual Reality,-,29,1,,,,
30,-,Blank & Jones,Disco Cassette,-,30,2,,,,
31,-,Twisted Psykie,Daylight (feat. Liquid Universe),-,31,1,,,,
32,-,Arpia Dilurio,Grounded By Silence,-,32,1,,,,
33,-,Polo & Pan,Rivolta,-,33,1,,,,
34,-,Parov Stelar,Brass Devil,-,9,1,,,,
35,-,Romare,The River (Edit),-,35,1,,,,
36,-,Nuit Blanche.,Light,-,36,1,,,,
37,-,Monika Kruse,Summer Drops (UNER Remix),-,37,1,,,,
38,-,Daniele Baldelli,Joka Joka (Club Paradiso remix),-,38,1,,,,
39,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],-,30,2,,,,
40,-,Sgaffy,Vorrei,-,25,2,,,,
41,-,Mx Blouse,Hold Me Down,-,41,1,,,,
42,-,Fenster,Waves,-,34,1,,,,
43,-,Arca,Afterwards (feat. Björk),-,43,1,,,,
44,-,Craig Kohland & Shaman's Dream,Breath of Ma,-,44,1,,,,
45,-,Race Banyon & Kenzie May,Surface,-,45,1,,,,
46,-,Enzo Siffredi & Rich vom Dorf,1989,-,46,1,,,,
47,-,Session Victim,The Pain,-,47,1,,,,
48,-,Craig Kohland & Shaman's Dream,Mother Water,-,48,1,,,,
49,-,Olivier Giacomotto,Playground,-,49,1,,,,
50,-,Holmsey,Coastline (feat. Hollow Coves),-,50,1,,,,
51,-,Elena Shirin,All the Colors,-,51,1,,,,
52,-,Ripperton & Masaya,Black Wall,-,52,1,,,,
53,-,Cerulean Skies,Hidden Path,-,53,1,,,,
54,-,Blank & Jones,Malibu,-,54,1,,,,
55,-,Blank & Jones & Coralie Clément,C'est Pas La Mer À Boire,-,55,1,,,,
56,-,Craig Kohland & Shaman's Dream,Into the Timeless,-,56,1,,,,
57,-,Client Liaison,Champagne Affection,-,57,1,,,,
58,-,"Yannek Maunz, Brascon & Johanson",Red River (Mollono.Bass Remix),-,58,1,,,,
59,-,Boban Rajovic,Ne Vjerujem,-,59,1,,,,
60,-,Kelly Lee Owens,On,-,26,1,,,,
61,-,Blank & Jones,Coming Home,-,61,1,,,,
62,-,twoloud & Love For Justice,Everybody,-,62,1,,,,
63,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,63,1,,,,
64,-,Synapson,Bensema (feat. Oumou Sangaré),-,64,1,,,,
65,-,Curved Mirror,Charcoal Stream,-,65,1,,,,
66,-,EMR3YGUL & Frauble,Herbalist (Remix),-,66,1,,,,
67,-,Babyfather,Platinum Cookies,-,67,1,,,,
68,-,Craig Leon,Standing Crosswise in the Square,-,68,1,,,,
69,-,Breakbot,Translight,-,40,1,,,,
70,-,Curved Mirror,Migratory Birds,-,70,1,,,,
71,-,SOY,Let Me Know,-,71,1,,,,
72,-,Wiley,I Got the Vibe,-,72,1,,,,
73,-,Pat Burgener & Yall,Holding On (Yall Remix),-,73,1,,,,
74,-,Northern Lite,Lisa,-,74,1,,,,
75,-,SHDDR,Phenomenom,-,75,1,,,,
76,-,CORPS PUR,Oxyde,-,76,1,,,,
77,-,Desire,Liquid Dreams,-,77,1,,,,
78,-,Drumcomplex,Welcome Back,-,78,1,,,,
79,-,"Dot Rotten, Desparado & Jendor",Collectors Items,-,79,1,,,,
80,-,Sean Finn & Lotus,Lost in Music (feat. Sister Sledge) [DJ Blackstone Remix],-,80,1,,,,
81,-,Drumcomplex,Craving,-,81,1,,,,
82,-,Paskman & Jorge Cafrune,Ni de Aquí Ni de Allá,-,82,1,,,,
83,-,Fakear,Water Lullaby,-,83,1,,,,
84,-,Adrian Ström,Driving into a Black Hole (Instrumental),-,84,1,,,,
85,-,Goom Gum,Flora,-,85,1,,,,
86,-,Bob Holroyd,Rafiki (Hi Life Mix),-,86,1,,,,
87,-,Kraków Loves Adana,The Ocean Between Us,-,87,1,,,,
88,-,Blank & Jones,Magnolia (with Mick Roach),-,46,2,,,,
89,-,Charles B. Kim,Final Quietude: Lighthouse,-,89,1,,,,
90,-,David Guetta,Baby When the Light,-,11,29,,,,
91,-,Blank & Jones,Deepest Blue,-,91,1,,,,
92,-,F4ST,Sweet Dreams,-,92,1,,,,
93,-,At 1980,In the Air (feat. Josh Dally & Timecop1983),-,93,1,,,,
94,-,Klingande,Jubel,-,10,27,,,,
95,-,Blank & Jones,What You Won't Do for Love (Relax Mix),-,95,1,,,,
96,-,Charles B. Kim,Elegy 3: Ascension,-,96,1,,,,
97,-,Tomas Skyldeberg,What Surrounds Us,-,97,1,,,,
98,-,Cassian,Laps,-,98,1,,,,
99,-,Charles B. Kim,Ostinato: Departing the Polis,-,99,1,,,,
100,-,The Chemical Brothers,Galvanize,-,7,27,,,,
