Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,19,92,2021-04-25,92,2021-04-25
2,up,Kungs,Never Going Home,3,1,3,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,1,52,,,,
4,down,Ofenbach,Be Mine,2,1,83,,,,
5,-,Jungle,Talk About It,-,5,1,,,,
6,-,Captain Jack,Iko Iko,-,5,2,,,,
7,down,Owl City,Fireflies,5,1,83,,,,
8,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,83,,,,
9,up,C2C,Happy (feat. Derek Martin),15,2,80,,,,
10,down,Klingande,Jubel (Radio Edit),8,1,82,,,,
11,up,M83,Midnight City,13,1,80,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle),12,4,76,,,,
13,up,C2C,Down the Road,16,4,79,,,,
14,-,Bakermat,One Day (Vandaag),-,7,45,,,,
15,up,Moby,Why Does My Heart Feel So Bad?,38,3,57,,,,
16,up,Jabberwocky,Photomaton (feat. Elodie Wildstars),17,7,68,,,,
17,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,7,74,,,,
18,up,Massive Attack,Teardrop,27,1,66,,,,
19,up,David Guetta,Baby When the Light,28,11,64,,,,
20,up,Kiesza,Hideaway,100,3,31,,,,
21,-,Till Lindemann,Ich hasse Kinder,-,11,1,,,,
22,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,3,9,,,,
23,-,Bill Withers,Ain't No Sunshine (Lido Remix),-,23,1,,,,
24,-,Suduaya & Ian Urbina,The Contact,-,24,1,,,,
25,down,The Avener,Fade Out Lines,11,1,79,,,,
26,down,Moby,Porcelain,22,5,50,,,,
27,-,David Guetta,Delirious,-,14,52,,,,
28,-,Jungle,Keep Moving,-,10,5,,,,
29,-,Ela Minus,megapunk (TSHA Remix),-,29,1,,,,
30,-,Aérotique & Glaceo,Drive,-,30,1,,,,
31,-,Status Quo,In the Army Now,-,5,20,,,,
32,-,Captain Jack,Iko Iko (Hello Africa Club Mix),-,6,1,,,,
33,-,Klingande,Jubel,-,10,61,,,,
34,-,The Chemical Brothers,Galvanize,-,7,64,,,,
35,-,Portishead,Glory Box,-,6,52,,,,
36,-,Deniz Kurtel,Best Of (feat. Mykle Anthony),-,36,1,,,,
37,-,Clap! Clap!,(S) Serendipity,-,37,1,,,,
38,-,Sleight Of Hands,All Night (Downtown Party Network Deep Remix),-,38,1,,,,
39,-,Folkness,Flangy Phasey Thing,-,39,1,,,,
40,down,M83,Outro,10,2,33,,,,
41,-,The Prodigy,Breathe,-,41,24,,,,
42,-,H3000,Running,-,42,1,,,,
43,-,Urselle,Lovefool (Dalbani Remix),-,43,1,,,,
44,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),14,1,41,99,2020-10-11,61,2020-11-01
45,-,Shiny Objects,You're My Fool,-,45,1,,,,
46,-,Dan Goul,Headspace,-,46,1,,,,
47,-,Adam Freeland & Brody Dalle,Borderline (Grum Remix),-,47,1,,,,
48,-,Hypnum & Dexphase,Neofuture 5000 (Original),-,48,1,,,,
49,-,Ini,Deja Vu,-,49,1,,,,
50,-,Jabberwocky,Holding Up (Wild Edit),-,50,1,,,,
51,-,Dan Goul,Crop Circles,-,51,1,,,,
52,-,Enui,Vanishing,-,52,1,,,,
53,-,Liam Thomas,Naked Thoughts,-,53,1,,,,
54,-,Kalabrese,Breathe,-,54,1,,,,
55,-,Missing Words,Break These Chains,-,55,1,,,,
56,-,Sub Focus,Airplane (Culture Shock Remix),-,45,1,,,,
57,-,Shouse,Love Tonight (Mike Simonetti Remix),-,57,1,,,,
58,-,WhoMadeWho & Adana Twins,Shadow of Doubt,-,12,7,,,,
59,-,SŸDE,Orbit (feat. Ashe) [Hazey Eyes Remix],-,59,1,,,,
60,-,TJ_babybrain,Low_Battery,-,60,1,,,,
61,-,Danilo Schneider,Expressive,-,61,1,,,,
62,-,Roberto Traista,Broken Promises,-,62,1,,,,
63,-,Jan Blomqvist & Bloom Twins,High on Beat,-,63,1,,,,
64,-,Lewis Ofman,Flash,-,64,1,,,,
65,-,Copenema,Deixa a Música Tocar,-,65,1,,,,
66,-,Anika Kunst,Prism,-,66,1,,,,
67,-,Joachim Heinrich,I Throw This To the Wind,-,67,1,,,,
68,-,Tourist,We Stayed up All Night (feat. Ardyn),-,68,1,,,,
69,-,Kaya Project,Smoke Signals,-,69,1,,,,
70,-,Nicolas Godin & We Are KING,Another Side,-,70,1,,,,
71,-,The Beloved,Awoke,-,71,1,,,,
72,-,Troels Hammer,The Singing Clouds (islandman Remix),-,72,1,,,,
73,-,Sol Rising,Into the Unknown,-,73,1,,,,
74,-,Tricky,Breathe Me Right In (feat. Marta) [Live],-,74,1,,,,
75,-,Ben Delay,My Game ,-,75,1,,,,
76,-,Culture Shock,Discotheque,-,76,1,,,,
77,-,AudioMunk,House Is Where the Heart Is,-,77,1,,,,
78,-,Dawn,Hypnotize,-,78,1,,,,
79,-,40 Thieves & Ian Urbina,Rushing Thunder (feat. The Resolvers),-,79,1,,,,
80,-,Seanie T,Punky Reggae Party (feat. Dub Pistols),-,80,1,,,,
81,-,David Guetta,Memories (feat. Kid Cudi),-,7,42,,,,
82,-,Nkosie,Message to Hope (Atoms N Molecules Remix),-,82,1,,,,
83,-,Kostya Outta,Invisible Fight,-,83,1,,,,
84,-,Nkosie,Message to Hope (Inno Vinovicht's Dark Dub),-,84,1,,,,
85,-,Your Funny Uncle,Rainbow Over Moscow,-,85,1,,,,
86,-,Gorge & Greg Silver,Rollin,-,86,1,,,,
87,-,Club des Belugas & Lene Riebau,Coming a Little Bit Closer,-,87,1,,,,
88,-,Mathias Kaden & Aquarius Heaven,Get Phunky (Nick Curly Dub Remix),-,88,1,,,,
89,-,AudioMunk,M37 (Marianas Trench Mix),-,89,1,,,,
90,-,Sebrok & Tassilo,Feel It (Sian ́s Numb Remix),-,90,1,,,,
91,-,Wankelmut,My Head Is a Jungle (feat. Emma Louise),-,7,27,,,,
92,-,Mario Basanov & Ivan Dorn,Face to Face,-,92,1,,,,
93,-,Parov Stelar,All Night,-,1,57,,,,
94,-,Mark Ronson,Stop Me,-,2,43,,,,
95,-,MoMa Ready,Hi Tek Breaks,-,95,1,,,,
96,-,CAPSULE,ひかりのディスコ,-,96,1,,,,
97,-,Ibrahim & Ømer,Astronaut in the Ocean,-,97,1,,,,
98,-,Kayobe & Zoe Sky Jordan,No Sympathy,-,98,1,,,,
99,-,The Cinematic Orchestra,To Build a Home,-,3,45,,,,
100,-,Nero,Promises (Calvin Harris Remix),-,20,27,,,,
