Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,4,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],35,2,2,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,1,192,,,,
4,down,Mark Ronson,Stop Me,2,2,137,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,148,,,,
6,down,The Cinematic Orchestra,To Build a Home,3,3,135,,,,
7,down,Petit Biscuit,Sunset Lover,4,1,145,,,,
8,down,Vanessa da Mata,Boa Sorte / Good Luck,5,2,100,,,,
9,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,3,86,,,,
10,down,Seeed,Aufstehn!,8,4,82,,,,
11,down,Parov Stelar,All Night,9,1,156,,,,
12,down,Breakbot,Baby I'm Yours (feat. Irfane),10,6,82,,,,
13,down,The Glitch Mob,We Can Make the World Stop,12,7,78,,,,
14,up,Trinix & Fafá de Belém,Emorio,16,1,10,,,,
15,-,Moderat,More Love (Rampa &ME Remix),-,15,1,,,,
16,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],11,8,71,,,,
17,down,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),13,9,65,,,,
18,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],17,10,65,,,,
19,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],18,14,63,,,,
20,up,Alex Rasov,Just To Be In Love,22,12,16,,,,
21,-,So Far So Good & Incredible Polo,Dystopia,-,21,1,,,,
22,-,Simone Felber & James Varghese,Uijo,-,22,1,,,,
23,-,Argy & Omnya,Aria,-,3,2,,,,
24,-,Loscil,Lumina,-,24,1,,,,
25,-,Ollie Wride & Sunglasses Kid,Stranger Love,-,25,1,,,,
26,-,Quiroga,Once Again (DMX Krew Remix),-,26,1,,,,
27,-,Stuster,Internal Resistance,-,27,1,,,,
28,-,Cuervo Cuervo,Atitlan,-,28,1,,,,
29,-,Loscil,Lux,-,29,1,,,,
30,-,Sansibar,My Boom (Reptant's Lizard Tech),-,30,1,,,,
31,-,Elkka,Thirsty,-,31,1,,,,
32,-,TH;EN,Katania (Extended),-,32,1,,,,
33,-,Rupert Marnie,Drifter,-,33,1,,,,
34,-,TWO LANES & Henry Green,Belong (Henry Green Remix),-,34,1,,,,
35,-,emjulate,Tinker (Uprising Remix),-,35,1,,,,
36,-,janeslumz,Crazy of the Perfect Storm,-,36,1,,,,
37,-,Said Mrad,Yaba Lah,-,37,1,,,,
38,-,An Avrin,Lymph Kode,-,38,1,,,,
39,-,Gaye Su Akyol,Kendimden Kaçmaktan (Kozmonotosman Remix),-,39,1,,,,
40,-,Lexx & Pablo Color,Here & Now,-,40,1,,,,
41,-,Sidewalks and Skeletons,Goth (Slowed + Reverb),-,41,1,,,,
42,-,Surne,Distant,-,42,1,,,,
43,-,zxch,Above (What a Beautiful Name),-,43,1,,,,
44,-,Nu Zau,No Internet Connection,-,44,1,,,,
45,-,Thomas Bellingham,One in the Chamber (Instrumental),-,45,1,,,,
46,-,ManikCi On The Mix,DJ ARABIC AHWARUN,-,46,1,,,,
47,-,Ivan Zhirnov,Egyptian,-,47,1,,,,
48,-,Red Snapper,Crusoe Takes a Trip,-,48,1,,,,
49,-,Angelo Repetto & Chahida Rezgueni,Tree Hugger,-,49,1,,,,
50,-,Covex & Grabbitz,Regret (Remix),-,50,1,,,,
51,-,Tomas Urquieta,32 Balas (Siu Mata & Amor Satyr Remix),-,51,1,,,,
52,-,Doctor Orb,Body Work,-,52,1,,,,
53,-,Phaserland,Another Night,-,53,1,,,,
54,-,Angelo Repetto & Chahida Rezgueni,Sirius,-,54,1,,,,
55,-,Joey Anderson,"If Someone Cares, They Act Different",-,55,1,,,,
56,-,FLOYD WONDER,brunchfaced,-,56,2,,,,
57,-,Siamese Youth,Hey Now,-,57,1,,,,
58,-,Tiefstone,Mithril,-,58,1,,,,
59,-,VRuno,Acid Sunset (Dandara Remix),-,59,1,,,,
60,-,Benjamin Diamond,Playin' With Myself,-,60,1,,,,
61,-,John William,My Lucky Stars Theme,-,61,1,,,,
62,-,Amethystium,Calantha (20th Anniversary Edition),-,62,1,,,,
63,-,LOM (AR),Modulation,-,63,1,,,,
64,-,Amethystium,Ethereal (20th Anniversary Edition),-,64,1,,,,
65,-,Wolf Müller & Cass.,Aiolos,-,65,1,,,,
66,-,Santi,Into the Darkness,-,66,1,,,,
67,-,Cut Copy,Feel the Love,-,67,1,,,,
68,-,Chinese Man,"Get Up (feat. EX-I, Lush One & Plex Rock)",-,16,41,,,,
