Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,20,,,,
2,up,Ofenbach,Be Mine,2,1,218,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,200,,,,
4,up,Mark Ronson,Stop Me,4,2,150,,,,
5,up,Petit Biscuit,Sunset Lover,12,1,159,,,,
6,up,Vanessa da Mata,Boa Sorte / Good Luck,14,2,114,,,,
7,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,163,,,,
8,down,DJ Tatana,Free (Radio Mix),6,4,120,,,,
9,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,3,102,,,,
10,down,Parov Stelar,All Night,8,1,172,,,,
11,up,Breakbot,Baby I'm Yours (feat. Irfane),16,6,92,,,,
12,down,The Glitch Mob,We Can Make the World Stop,9,7,94,,,,
13,down,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],10,8,81,,,,
14,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],11,8,87,,,,
15,down,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),13,9,81,,,,
16,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,2,15,,,,
17,up,Kungs,Never Going Home,19,1,103,,,,
18,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],15,10,81,,,,
19,-,"INNA, VINAI & jayover",Stuck In Limbo,-,19,1,,,,
20,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,2,6,,,,
21,-,Rudi'Kastic,Distance (DJ Christian B Remix),-,21,1,,,,
22,-,Massive Attack,Unfinished Sympathy,-,22,1,,,,
23,-,Zentrip Muzik,Yo Soy Feat,-,23,1,,,,
24,-,Oliver Huntemann,Rotten 2.0,-,24,1,,,,
25,-,Alex Rasov,Follow Me,-,25,1,,,,
26,-,Four Tet,Daydream Repeat,-,26,1,,,,
27,up,Boris Blank,Resonance (Single Version),38,27,2,,,,
28,-,LeadbacK,Stayin Alive (Remix),-,28,1,,,,
29,-,Green Lake Project,Thorn (Damon Jee Remix),-,29,1,,,,
30,down,Boris Blank,Resonance,18,18,2,,,,
31,down,Boris Blank,Vertigo Heroes (Pt. I),17,17,2,,,,
32,-,Muta,NOMAE ft. Carolina Niño,-,32,1,,,,
33,-,Raw Main,Ladybug (Extended Mix),-,33,1,,,,
34,-,Alex Rasov,We Will Be Together,-,34,1,,,,
35,-,KUČKA & Flume,One More Night,-,35,1,,,,
36,-,Moe Turk,By the Way,-,36,1,,,,
37,-,DJ Goja & Vanessa Campagna,Save Me SOS,-,37,1,,,,
38,-,Rafa Mora,Evolution,-,38,1,,,,
39,-,Marc DePulse,Westbalkon (feat. Boe),-,39,1,,,,
40,-,Nando Fortunato,I Can't Stop,-,40,1,,,,
41,-,Yotto & Booka Shade,Encounters (SOHMI Fantasy Extended Remix),-,41,1,,,,
42,-,SOULFLIP Orchestra,Rid of You,-,42,1,,,,
43,-,Elskavon & John Hayes,Vermilion,-,43,1,,,,
44,-,Phelian,Frozen,-,44,1,,,,
45,-,Akira Yamaoka & Avith Ortega,Claw Finger,-,45,1,,,,
46,-,Ramin Rezaie,Special Love,-,46,1,,,,
47,-,Costa Mee & Pete Bellis & Tommy,I Can't Believe,-,47,2,,,,
48,-,Phelian,Amour,-,48,1,,,,
49,-,Alucidnation,The Message,-,49,1,,,,
50,-,Animistic Beliefs,Call of the Tahuri,-,50,1,,,,
51,-,Zentrip Muzik & Karen Christine,Aguita (Yemanjo Remix),-,51,1,,,,
52,-,Sonny Zamolo,The Mansion (Extended Mix),-,52,1,,,,
53,-,Phelian,Forbidden,-,53,1,,,,
54,-,RuPaul,Super Queen (Runway Remix),-,54,1,,,,
55,-,U-Men,Kampf Der Welten (Welt-Mix),-,55,1,,,,
56,-,Off Limits,Season,-,56,1,,,,
57,-,RuPaul,Call Me Mother,-,57,1,,,,
58,-,Rezident,Vortex (Extended Mix),-,58,1,,,,
59,-,Funky Green Dogs,You Got Me ( Burnin' Up) [Oscar G. Blue Room Mix],-,59,1,,,,
60,-,Thomas Foley,Shades of Night,-,60,1,,,,
61,-,Yuksek,Do Beijo (Extended Version),-,61,1,,,,
62,-,Il Pagante,Pettinero,-,62,1,,,,
63,-,Queen of Japan,Body Language,-,63,1,,,,
64,-,Haute,U Know My Name,-,64,1,,,,
65,-,Hybrid Protokol,Andhi,-,65,1,,,,
66,-,Chromeo,Replacements (feat. La Roux) [Extended Version],-,66,1,,,,
67,-,Chromeo,Lost And Found,-,67,1,,,,
68,-,Chromeo,Got it Good,-,68,1,,,,
69,-,Maajo,Musa Paradisa,-,69,1,,,,
70,-,Syntropy,Gaia Awakening,-,70,1,,,,
71,-,DJ Kee,Bad Boys (128 BPM Workout Mix),-,71,1,,,,
72,-,Elfl,Digital Chaos,-,72,1,,,,
73,-,RD87,Black Colours (feat. Hector Thillet),-,73,1,,,,
74,-,Rare Cuts,Sugar Free,-,74,1,,,,
75,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],20,14,78,,,,
