Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,19,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,9,99,2020-10-11,61,2020-11-01
3,-,Solomun,Home,-,3,1,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,50,,,,
5,down,Klingande,Jubel (Radio Edit),3,1,49,,,,
6,up,The Avener,Fade Out Lines,11,1,47,,,,
7,down,Owl City,Fireflies,4,1,50,,,,
8,down,Ofenbach,Be Mine,5,1,50,,,,
9,down,M.I.A.,Paper Planes,8,3,45,,,,
10,-,James Blake,Before,-,10,1,,,,
11,-,Marie Davidson & L’Œil Nu,Renegade Breakdown,-,11,1,,,,
12,up,C2C,Happy (feat. Derek Martin),12,2,47,,,,
13,up,Egopusher,Elenor,58,13,2,,,,
14,down,Disclosure,You & Me (feat. Eliza Doolittle),9,4,44,,,,
15,down,M83,Midnight City,14,1,48,,,,
16,down,Jabberwocky,Photomaton (feat. Elodie Wildstars),10,7,37,,,,
17,up,Bicep,Apricots,38,5,2,,,,
18,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,7,44,,,,
19,up,The Chemical Brothers,Galvanize,33,7,35,,,,
20,down,C2C,Down the Road,16,4,46,,,,
21,-,Austero,Back To the Funk (feat. Kudos),-,21,1,,,,
22,-,Fakear,Silver (feat. Rae Morris) [Androma Remix],-,22,1,,,,
23,-,Billy Esteban,In the Harem,-,23,1,,,,
24,-,Egopusher,Blue Moon,-,24,1,,,,
25,-,DROELOE,Roadside Flowers (feat. Iris Penning),-,12,1,,,,
26,-,Fiji,La Bambola,-,19,1,,,,
27,-,Pose Dia,Phrase Paraphrase,-,27,1,,,,
28,-,DM Stith,Thanksgiving Moon (feat. Dayna Kurtz),-,28,1,,,,
29,-,Röyksopp,Silver Cruiser,-,29,1,,,,
30,-,In Extremo,Vollmond (Live) [Edit],-,30,1,,,,
31,-,James Blake,If the Car Beside You Moves Ahead,-,31,1,,,,
32,-,In Extremo,Ave Maria (Live),-,32,1,,,,
33,-,SharaX,Impostor,-,33,1,,,,
34,-,Pose Dia,At the Beach,-,34,1,,,,
35,-,Dave202,Downtown,-,35,1,,,,
36,-,Dave Crusher & JackMar,Drive Me Home (feat. Alessia Labate),-,36,1,,,,
37,-,Fakear,Tigers (Thylacine Remix),-,37,1,,,,
38,-,Tolga Maktay,Zifir,-,38,1,,,,
39,up,Petit Biscuit,Sunset Lover,64,1,37,,,,
40,-,In Extremo,Mein rasend Herz (Live),-,40,1,,,,
41,-,Ela Minus,el cielo no es de nadie (Edit),-,11,2,,,,
42,-,Autolaser,The Fall,-,42,1,,,,
43,-,In Extremo,Vänner och frände (Live) [Edit],-,43,1,,,,
44,-,KAYTRANADA,Look Easy (Instrumental),-,44,1,,,,
45,-,Alois,Planets,-,45,1,,,,
46,-,Dimitri Vegas & Like Mike & Bassjackers,Happy Together,-,46,1,,,,
47,-,Mano Negra,Sueño de Solentiname (feat. Made in TLV) [Rampa Version],-,47,1,,,,
48,-,SG Lewis,Chemicals,-,48,1,,,,
49,-,Tolga Maktay,Yolda,-,49,1,,,,
50,-,Syncosis,Fok El Nakhel,-,50,1,,,,
51,-,Jim-E Stack,Good Enough (feat. Ant Clemons),-,51,1,,,,
52,-,"Maria Rita Stumpf, Paulo Santos (Uakti) & Selvagem",Cantico Brasileiro No. 3 (Kamaiura),-,52,1,,,,
53,-,Propaganda,The Murder of Love,-,53,1,,,,
54,-,DJ Dayron Brizuela,Road Jack,-,54,1,,,,
55,-,Zomboy,Delirium (feat. Rykka),-,55,1,,,,
56,-,In Extremo,Poc vecem (Live) [Edit],-,56,1,,,,
57,-,"Abandoned, InfiNoise, Mendum & Brenton Mattheus",See You at the End,-,57,1,,,,
58,-,Frank Virgilio,U Groove (The ReThink Mix),-,58,1,,,,
59,-,Grandlife,Backdown,-,59,1,,,,
60,-,FlyxTheKid,Minecraft Pigstep (Remix),-,60,1,,,,
61,-,351 Lake Shore Drive & Genius Jane,Butterfly,-,61,1,,,,
62,-,Emancipator,Himalayan (il:lo Remix),-,62,1,,,,
63,-,Danny La Marre,For You,-,63,1,,,,
64,-,Schlammpeitziger,Rappelvolle Leere,-,64,1,,,,
65,-,ROY KNOX & Mike Robert,Over My Head,-,65,1,,,,
66,-,Acid Pauli,"Du Brecht, Ich Dub",-,66,1,,,,
67,-,Maria Minerva,Had Me at Hello,-,67,1,,,,
68,-,"Trance Reserve, Neonica & Hidden Tigress",Infinite Space,-,68,1,,,,
69,-,Wayr,Follow the Light,-,69,1,,,,
70,-,Push & DJ Ghost,Here Once Again,-,70,1,,,,
71,-,J-Walk,Libeccio,-,71,1,,,,
72,-,GRiZ & Probcause,Solo (feat. Probcause),-,44,2,,,,
73,-,Luther Tanner,Broken Venice,-,73,1,,,,
74,-,Fenster,Sly,-,74,1,,,,
75,-,Volen Sentir,Sutrama,-,75,1,,,,
76,-,Phase Fatale,Velvet Imprints,-,76,1,,,,
77,-,SLUMBERJACK,Poison (feat. Sydnee Carter),-,77,1,,,,
78,-,Nebula (AR),The Last of Us,-,78,1,,,,
79,-,Fakear,Lacrimosa,-,79,1,,,,
80,-,Brotherz In Law,Underground (4 To Da Floor Remix),-,80,1,,,,
81,-,LSDREAM & Z-Trip,Space Funk,-,81,1,,,,
82,down,Massive Attack,Teardrop,30,1,37,,,,
83,-,FC Kahuna,Hayling (feat. Hafdís Huld) [John Digweed & Nick Muir Reprise],-,83,1,,,,
84,-,Fakear,Piece of a Little Mind,-,84,1,,,,
85,-,Chance's End,Culte de la Femme,-,85,1,,,,
86,-,Deep Fog,It's Just a Bad Dream (Dub Mix),-,86,1,,,,
87,-,Disko Junkie,I Like to Party,-,87,1,,,,
88,-,Teeon,Get In the Flow (Kussius Remix),-,88,1,,,,
89,-,Random Rab,Lives to Live,-,89,1,,,,
90,-,Alex Believe & Dmitriy Vershinin,A Rocket To Saturn,-,90,1,,,,
91,-,Kinetic Dust & Hazard M.D.,Garden,-,91,1,,,,
92,down,Klingande,Jubel,17,10,33,,,,
93,-,Steen Thottrup,Heading for the Sunrise (feat. Annette Berg),-,93,1,,,,
94,down,David Guetta,Baby When the Light,18,11,36,,,,
95,-,Marcus Zelonka & Marga Sotirovska,Impossible Dream,-,95,1,,,,
96,-,Kinetic Dust,Back to The,-,96,1,,,,
97,-,Astropilot & Lauge,The Phantom,-,97,1,,,,
98,-,Drail,Bring It on Down (Dub),-,98,1,,,,
99,down,Parov Stelar,All Night,6,1,30,,,,
100,-,Chance's End,Midnight Worker,-,100,1,,,,
