Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,2,1,168,,,,
2,up,Ofenbach,Be Mine,3,1,166,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,162,,,,
4,down,Klingande,Jubel (Radio Edit),1,1,167,,,,
5,up,C2C,Happy (feat. Derek Martin),5,2,164,,,,
6,up,C2C,Down the Road,7,4,160,,,,
7,up,Disclosure,You & Me (feat. Eliza Doolittle),8,4,160,,,,
8,down,The Avener,Fade Out Lines,6,1,161,,,,
9,up,Jabberwocky,Photomaton (feat. Elodie Wildstars),10,7,151,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,155,,,,
11,-,David Guetta,Memories (feat. Kid Cudi),-,7,91,,,,
12,up,David Guetta,Baby When the Light,12,11,140,,,,
13,up,Mike Candys,2012 (If the World Would End) [feat. Evelyn & Patrick Miller] [Radio Mix],13,1,25,,,,
14,up,The Chemical Brothers,Galvanize,14,7,131,,,,
15,down,M83,Midnight City,9,1,163,,,,
16,down,Klingande,Jubel,15,10,137,,,,
17,up,Kiesza,Hideaway,22,3,107,,,,
18,up,Massive Attack,Teardrop,24,1,143,,,,
19,down,David Guetta,Delirious,16,14,119,,,,
20,down,Moby,Why Does My Heart Feel So Bad?,17,3,134,,,,
21,down,Portishead,Glory Box,18,6,119,,,,
22,down,Moby,Porcelain,19,5,114,,,,
23,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise),20,7,90,,,,
24,down,Mark Ronson,Stop Me,21,2,100,,,,
25,down,Parov Stelar,All Night,23,1,122,,,,
26,down,The Avener & Kadebostany,Castle in the Snow,25,12,98,,,,
27,down,Duke Dumont,Ocean Drive (Extended Mix),26,20,95,,,,
28,up,Nero,Promises (Calvin Harris Remix),34,20,85,,,,
29,up,Kavinsky,Nightcall,36,12,92,,,,
30,up,The Cinematic Orchestra,To Build a Home,35,3,99,,,,
31,up,Kraddy,Android Porn,61,2,75,,,,
32,-,Bakermat,One Day (Vandaag),-,7,111,,,,
33,-,Bicep,Glue,-,10,11,,,,
34,-,Thievery Corporation,Liberation Front,-,34,1,,,,
35,-,Thievery Corporation,Depth of My Soul (feat. Shana Halligan),-,35,1,,,,
36,-,Parov Stelar,The Sun (feat. Graham Candy),-,24,10,,,,
37,-,Whaleinator,Moo Moo Meadows (Mario Kart) [Remix],-,37,1,,,,
38,-,Marconi Union,"Weightless, Pt. 1",-,7,2,,,,
39,-,MIKA KAIROS,Rhye,-,39,1,,,,
40,up,Massive Attack,Unfinished Sympathy,97,8,87,,,,
41,up,Eric Lévi,Ameno,67,7,88,,,,
42,up,Major Lazer,Lean On (feat. MØ & DJ Snake),98,6,83,,,,
43,up,Petit Biscuit,Sunset Lover,99,1,110,,,,
44,-,Estefano Haze & Flexus,Solkysten,-,44,1,,,,
45,-,Rosenfeld,Like U,-,45,1,,,,
46,-,Murcof,Ideology Storm,-,46,1,,,,
47,-,Tobias Preisig,Closer,-,47,1,,,,
48,-,Akronus & Phantom BR,Banho de Chuva,-,48,1,,,,
49,-,Function,Kurzstrecke,-,49,1,,,,
50,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,28,39,,,,
51,-,Mike Candys,Everybody (Radio Instrumental),-,30,23,,,,
52,-,Sam Redmore,Jazzdance,-,52,1,,,,
53,-,Franz Emerald,Ancient Rhythms,-,53,1,,,,
54,-,French 79,Burning Legend,-,54,1,,,,
55,-,Giuseppe Rizza,On Fire (I - K - O Remix),-,55,1,,,,
56,-,Fatima Al Qadiri,Mojik (Your Waves),-,56,1,,,,
57,-,Soarsweep & Smooth Stab,From Streets to Shore,-,57,1,,,,
58,-,Roger Gerressen,Ängsälvor,-,58,1,,,,
59,-,Liam Mour,Alone,-,59,1,,,,
60,-,Rainac,Parado No Bailo (feat. Paino),-,60,1,,,,
61,-,Broken Back,Highs & Lows,-,61,1,,,,
62,-,Soarsweep,Losing Rays,-,62,1,,,,
63,-,Steve Roach,"The Embrace (Ambient Church, New York City)",-,63,1,,,,
64,-,Fyptrony,House of the Rising Sun (Instrumental),-,64,1,,,,
65,-,"Bobby Harvey, Abi Flynn & One Bit",Last Summer,-,65,1,,,,
66,-,Cincity & TorQue MuziQ,Kijiji (feat. ZIDDO & Butiza),-,66,1,,,,
67,-,Ryogo Yamamori,Venues,-,67,1,,,,
68,-,Flamingosis,Finesse (Hey Baby),-,68,1,,,,
69,-,Travmkind,Sun Is Dark (feat. Au79rel),-,69,1,,,,
70,-,Sterling Grove,Wake Up (feat. Ellyn Woods) [BAILE Remix Extended Edit],-,70,1,,,,
71,-,Jorkes,You Will Be Mine (ROTCIV Remix),-,71,1,,,,
72,-,Sterling Grove & Ellyn Woods,Wake Up,-,72,1,,,,
73,-,Woob,Omricon,-,73,1,,,,
74,-,"Black Caviar, DOMENICO, Prince Street Bodega & Rion S",Running For Cover,-,74,1,,,,
75,-,The Prodigy,Firestarter,-,26,72,,,,
76,-,Krl Mx,Leftlovers,-,76,1,,,,
77,-,Mindex,We Represent the Power,-,77,1,,,,
78,-,Versus,Hardcore (Bours? Remix),-,78,1,,,,
79,-,Chloé (Thévenin),Three Nights In a Row,-,79,1,,,,
80,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),100,1,117,,,,
81,-,Deep Aztec,Sorry (I Know),-,81,1,,,,
82,-,Aime Simone,NOT WHAT YOU WANTED,-,82,1,,,,
83,-,Kabi (AR),Daydream,-,83,1,,,,
84,-,Raw Main,Le Chat Noir,-,84,1,,,,
85,-,Collé & ariaano,Hollywood,-,85,1,,,,
86,-,Thomas Fehlmann,Freiluft,-,86,1,,,,
87,-,Vanessa da Mata,Boa Sorte / Good Luck,-,2,66,,,,
88,-,Sugababes,Too Lost in You,-,19,68,,,,
89,-,Seysey,King Gnawa (feat. Tariq Hmitti),-,89,1,,,,
90,-,Mohn (NL),Falling in Love,-,90,1,,,,
91,-,Musumeci,Check Mate,-,91,1,,,,
92,-,Jay Santos,Caliente (Extended Version),-,19,70,,,,
93,-,DJ Deep,Tommy,-,93,1,,,,
94,-,Darius & Finlay,I Don’t Know (feat. Erika) [Festival Mix],-,94,1,,,,
95,-,Tom Peters,Rán,-,95,1,,,,
96,-,"Sandëro, Carl Lazy & Dcoverz",Lost My Mind,-,96,1,,,,
97,-,Charlie Beale & Grid Division,Stick Em Up,-,97,1,,,,
98,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),43,15,69,,,,
99,down,M.I.A.,Bad Girls,96,20,53,,,,
100,-,Morcheeba,Enjoy the Ride,-,23,60,,,,
