Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,1,1,7,,,,
2,up,Liu,Ringtone Drop (Radio Edit),2,2,3,,,,
3,up,Kungs,Never Going Home,10,1,46,,,,
4,-,Ofenbach,Wasted Love (feat. Lagique),-,1,54,92,2021-04-25,92,2021-04-25
5,up,Ofenbach & Ella Henderson,Hurricane,41,1,22,,,,
6,-,Kavinsky,Cameo (feat. Kareen Lomax),-,6,1,,,,
7,down,Klingande,Jubel (Radio Edit),3,1,125,,,,
8,up,M83,Wait,22,8,19,,,,
9,up,Shouse,Love Tonight,33,1,41,,,,
10,-,Radio Citizen,Everything (feat. Bajka),-,10,1,,,,
11,up,M83,Midnight City,12,1,122,,,,
12,-,Alexander Matchak,Step by Step,-,12,1,,,,
13,-,The Chemical Brothers,Go,-,13,45,,,,
14,-,Parov Stelar & Jeans Team,"Keine Melodien...1,2,3,4,5",-,8,2,,,,
15,up,Shouse,Love Tonight (Edit),43,2,34,,,,
16,down,Owl City,Fireflies,4,1,126,,,,
17,down,Ofenbach,Be Mine,5,1,123,,,,
18,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,123,,,,
19,down,C2C,Happy (feat. Derek Martin),7,2,122,,,,
20,down,C2C,Down the Road,8,4,121,,,,
21,down,Disclosure,You & Me (feat. Eliza Doolittle),11,4,119,,,,
22,down,Jabberwocky,Photomaton (feat. Elodie Wildstars),13,7,110,,,,
23,-,Tibet Project,Tibet (A Passage to...),-,23,1,,,,
24,-,Delta Heavy,Kill Room,-,24,1,,,,
25,-,Nicos,Secret Love,-,25,1,,,,
26,-,Vanita,Iterum,-,26,1,,,,
27,-,T3nzu,Drive Forever,-,27,1,,,,
28,-,Neonlight & flowanastasia,Desire,-,28,1,,,,
29,up,Kungs,Lipstick,38,2,14,,,,
30,-,Electronic Visions,Illusion of Time,-,30,1,,,,
31,-,Enzo Siragusa & Seb Zito,Shades of Riddm,-,31,1,,,,
32,-,Giants' Nest,Incoherence,-,32,1,,,,
33,-,Kaskade,Where Did You Go,-,33,1,,,,
34,-,Legit Trip,Hold On,-,34,1,,,,
35,-,Siri Umann,Inevitable (Jjos Remix),-,35,1,,,,
36,-,Moby & Efdemin,Porcelain (feat. Jim James) [Efdemin Remix],-,36,1,,,,
37,-,Fragile State,Four-four-four,-,37,1,,,,
38,-,Enzo Siragusa & Seb Zito,Lil Ley,-,38,1,,,,
39,-,Surya Sen,Earn It,-,39,1,,,,
40,-,Fragile State,Every Day a Story (4 Hero Remix),-,40,1,,,,
41,up,Moby,Porcelain,98,5,79,,,,
42,-,Hayden James,Waiting for Nothing (feat. Yaeger) [KVRVBO Remode Remix],-,42,1,,,,
43,-,A45,Somewhere Into the Distance,-,43,1,,,,
44,-,VIQ & Alison,L'Echo des Soupirs,-,44,1,,,,
45,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,45,1,,,,
46,-,eeph,Night,-,46,1,,,,
47,-,Arya Zappa,Kiss Me Awake,-,47,1,,,,
48,-,Fractal Man,Wayfinder,-,48,1,,,,
49,down,Stray Kids,MANIAC,44,6,3,,,,
50,-,MEUTE,Infinite,-,50,1,,,,
51,-,Gold Lounge,You're Too Late,-,51,1,,,,
52,-,Reboq,Aftermath,-,52,1,,,,
53,down,Shouse,Won't Forget You,23,2,4,,,,
54,-,Space Ghost,Inner Focus,-,54,1,,,,
55,-,The Avener & Kadebostany,Castle in the Snow,-,12,66,,,,
56,-,Robert Görl & DAF,Ein Kind aus dem Ratinger Hof,-,56,1,,,,
57,-,Shouse,Won't Forget You (Edit),-,4,1,,,,
58,-,DJ Bountyhunter,Woops,-,58,1,,,,
59,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,1,7,,,,
60,-,Hidden Empire,Voices of Salvation,-,60,1,,,,
61,-,Kiile,Dreaming of You,-,61,1,,,,
62,-,Reboq,Banish,-,62,1,,,,
63,-,Azaleh,Endeavour,-,63,1,,,,
64,-,J G B,El Pelo De Oro,-,64,1,,,,
65,-,Kiile,Running Your Way,-,65,1,,,,
66,-,Kiile & Marvel83',Mirage,-,66,1,,,,
67,-,Kungs,Clap Your Hands (Robin Schulz Remix),-,5,1,,,,
68,-,Serhat Durmus & Dimitri Vangelis & Wyman,My Feelings (feat. Georgia Ku) [Dimitri Vangelis & Wyman Remix],-,68,1,,,,
69,-,Monumental Men,Far,-,69,1,,,,
70,-,Planet Funk,Stop Me,-,70,1,,,,
71,-,Air,Crickets,-,71,1,,,,
72,-,Otyken,Hol Agas,-,72,1,,,,
73,-,Kavinsky,Trigger,-,73,1,,,,
74,-,Planet Funk,Everyday,-,74,1,,,,
75,-,Le Jeune Flück,Foenix (Township Rebellion Remix),-,75,1,,,,
76,-,Djeff-Z,Your Heart,-,76,1,,,,
77,-,Atric & Frida Darko,Blueprint (Short Edit),-,77,1,,,,
78,-,Hippie Sabotage,Ridin Solo (Njomza Remix),-,78,1,,,,
79,-,Ras G & The African Space Program,Push It Along,-,79,1,,,,
80,-,Book of Dreams,Trancephonia (Psytrance Chillout Mix),-,80,1,,,,
81,-,Moe Turk,Sensation (Violin Mix),-,81,1,,,,
82,-,Fragile State,T-kolai: Exodus (Fragile State Remix),-,82,1,,,,
83,-,Martin Books,Maximus (Night Mix),-,83,1,,,,
84,-,The Same Persons,Versace,-,84,1,,,,
85,-,Spiritual Gardens,Natural Beauty,-,57,1,,,,
86,-,Amy Root & Klangstof,Alike,-,86,1,,,,
87,-,Jeshi,3210 (Ross from Friends Remix),-,87,1,,,,
88,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,7,116,,,,
89,-,Kiile,Into Your Eyes 1985,-,89,1,,,,
90,-,Fragile State,The Facts and the Dreams (Fragile State Breezeblock Mix),-,90,1,,,,
91,-,Martin Books,Maximus (Day Mix),-,91,1,,,,
92,-,Rudolf Abramov,Cold Feet,-,92,1,,,,
93,down,Massive Attack,Teardrop,15,1,104,,,,
94,-,Overmono,Diamond Cut,-,94,1,,,,
95,-,Interstellar Funk,Crystal Whispers,-,95,1,,,,
96,-,Fragile State,Cat Basket,-,96,1,,,,
97,-,Fragile State,Seraya (Fragile State Mix),-,97,1,,,,
98,-,Jimi Jules,My City's on Fire (Club Edit),-,98,1,,,,
99,-,David Kronberg,Floating,-,94,2,,,,
100,-,Upgrade,Heavy Rotation,-,100,1,,,,
