Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,26,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],15,2,21,,,,
3,down,Ofenbach,Be Mine,2,1,224,,,,
4,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,206,,,,
5,up,Mark Ronson,Stop Me,27,2,156,,,,
6,down,The Cinematic Orchestra,To Build a Home,4,3,155,,,,
7,down,Petit Biscuit,Sunset Lover,5,1,165,,,,
8,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,168,,,,
9,up,Vanessa da Mata,Boa Sorte / Good Luck,19,2,120,,,,
10,down,DJ Tatana,Free (Radio Mix),7,4,126,,,,
11,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],8,3,108,,,,
12,down,Seeed,Aufstehn!,10,4,102,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],21,2,11,,,,
14,down,Parov Stelar,All Night,9,1,178,,,,
15,down,Breakbot,Baby I'm Yours (feat. Irfane),11,6,97,,,,
16,up,The Glitch Mob,We Can Make the World Stop,20,7,100,,,,
17,-,Indila & BENNETT,Dernière danse (Techno Mix),-,17,3,,,,
18,-,Kiasmos,Dazed,-,18,1,,,,
19,down,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],12,8,86,,,,
20,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],13,8,93,,,,
21,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,6,85,,,,
22,down,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),14,9,87,,,,
23,-,Jarl Flamar,Scorpiones,-,23,1,,,,
24,-,bear bear & friends & Gill Chang,krush sonata!,-,24,1,,,,
25,-,"H.P. Vince, Dave Leatherman & Bruce Nolan",Funkin' Music,-,25,1,,,,
26,-,Parra for Cuva,Pinie (feat. orbit),-,24,1,,,,
27,-,Lil Fish,In My Mind (feat. Nemerha),-,25,1,,,,
28,-,"Anna Jean, Golden Bug & The Limiñanas",L'effet domino (Dombrance Remix),-,26,1,,,,
29,-,Arno Cost & Arias,Magenta (Original Mix),-,29,1,,,,
30,-,hannes bieger,Black Hole,-,11,1,,,,
31,-,Alfons & Shni-Tek,Supertramp,-,28,1,,,,
32,-,Matthew Dear,Talking Sleep,-,29,1,,,,
33,-,Feiertag,Yearn (feat. Tessa Rose Jackson & Oli Hannaford),-,33,1,,,,
34,-,Golden Bug,Variation sur 3 bancs (feat. The Limiñanas),-,30,1,,,,
35,-,Synthwave Nation,80s Ambient Space Music - Chillwave,-,35,1,,,,
36,-,Synthwave Nation,Tron 1982 - New Retro Wave,-,36,1,,,,
37,-,Saafi Brothers,Out on a Ride (Youth Lotsapoppa Dub Remix) [Youth Lotsapoppa Dub Remix],-,31,1,,,,
38,-,Dawilk & ZYRS,Better When You're Gone,-,38,1,,,,
39,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],16,10,87,,,,
40,-,"Egzod, Maestro Chives & Neoni",Royalty,-,25,3,,,,
41,-,Lexer,Don't Run,-,41,1,,,,
42,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],17,14,84,,,,
43,-,"Dave Leatherman, Bruce Nolan & H.P. Vince",Sensual Seduction,-,43,1,,,,
44,-,Paoli,Milonga para Javier,-,44,1,,,,
45,-,Lucas Estrada & TWOPILOTS,Bloom,-,45,1,,,,
46,-,Steve Darko & Claude VonStroke,How Many Times,-,46,1,,,,
47,-,"Surfin' Sam, Coppermines & Summer Vibes",Marrakech,-,47,1,,,,
48,-,"YouNotUs, Sam Feldt & Martin Jensen",24k Heart Of Gold (feat. Sam Gray),-,48,1,,,,
49,-,"DJ Remcy, Stefanio Lima & DJ Lenhy",Faut Koker,-,49,1,,,,
50,-,Kusko & Lauwz,Colours,-,50,1,,,,
51,-,Adana Twins & Upercent,Falling,-,51,1,,,,
52,-,Anysia Kym,Test Your Patience,-,52,1,,,,
53,-,Affelaye,Circule,-,53,1,,,,
54,-,Farid Faraz & Ahmad Shamlu,Ayda Dar Ayeneh,-,54,1,,,,
55,-,Pandora,I Wanna Love You,-,55,1,,,,
56,-,"Jelly Tea, 8D Audio & 8D Tunes",Night City (8D Audio),-,56,1,,,,
57,-,8D Audio & 8D Tunes,Journey of Life,-,57,1,,,,
58,-,Virgil Arles,Above the Clouds,-,58,1,,,,
59,-,8d Music,Maxprobeat (feat. Lalz Lalz Lalz Lalz),-,59,1,,,,
60,down,Kungs,Never Going Home,18,1,109,,,,
61,-,Jamie Unknown,The Drumz,-,61,1,,,,
62,-,8D Audio & 8D Tunes,Floating,-,62,1,,,,
63,-,8D Audio & 8D Tunes,Frosty,-,63,1,,,,
64,-,Fashion Police,Digital Soul,-,64,1,,,,
65,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,65,1,,,,
