Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,27,,,,
2,up,Shouse,Love Tonight,2,1,23,,,,
3,-,Ofenbach & Ella Henderson,Hurricane,-,1,7,,,,
4,down,Shouse,Love Tonight (Edit),3,2,24,,,,
5,up,Kungs,Lipstick,27,2,3,,,,
6,down,Klingande,Jubel (Radio Edit),5,1,106,,,,
7,down,Owl City,Fireflies,6,1,107,,,,
8,down,Ofenbach,Be Mine,7,1,107,,,,
9,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,105,,,,
10,up,The Avener,Fade Out Lines,19,1,102,,,,
11,up,C2C,Happy (feat. Derek Martin),16,2,103,,,,
12,down,Disclosure,You & Me (feat. Eliza Doolittle),10,4,100,,,,
13,down,C2C,Down the Road,9,4,102,,,,
14,up,M83,Midnight City,23,1,103,,,,
15,down,Jabberwocky,Photomaton (feat. Elodie Wildstars),11,7,91,,,,
16,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,7,97,,,,
17,down,Ofenbach,Wasted Love (feat. Lagique),4,1,43,92,2021-04-25,92,2021-04-25
18,down,David Guetta,Baby When the Light,14,11,84,,,,
19,down,Klingande,Jubel,15,10,81,,,,
20,up,Kiesza,Hideaway,21,3,51,,,,
21,up,The Chemical Brothers,Galvanize,38,7,77,,,,
22,up,David Guetta,Delirious,22,14,67,,,,
23,down,Portishead,Glory Box,17,6,67,,,,
24,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise),26,7,41,,,,
25,up,Disclosure,Latch (Live),31,25,34,,,,
26,down,Massive Attack,Teardrop,13,1,85,,,,
27,up,Mark Ronson,Stop Me,32,2,51,,,,
28,up,The Avener & Kadebostany,Castle in the Snow,98,12,51,,,,
29,up,Nero,Promises (Calvin Harris Remix),100,20,37,,,,
30,up,Duke Dumont,Ocean Drive (Extended Mix),97,20,48,,,,
31,up,The Cinematic Orchestra,To Build a Home,39,3,54,,,,
32,down,Moby,Porcelain,30,5,63,,,,
33,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,1,76,,,,
34,down,Moby,Why Does My Heart Feel So Bad?,24,3,79,,,,
35,-,Kavinsky,Nightcall,-,12,49,,,,
36,-,Massive Attack,Unfinished Sympathy,-,8,45,,,,
37,-,Kiesza,What Is Love,-,31,4,,,,
38,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,21,1,,,,
39,-,Kungs,Never Going Home (Extended Mix),-,5,19,,,,
40,-,Dmitry Molosh,The First Ray of Sun,-,40,1,,,,
41,-,Nacho Sotomayor & Samrat Pandit,Fear Exit,-,41,1,,,,
42,-,Stilla Careen,Galop,-,42,1,,,,
43,-,Gobi Desert Collective,Mångata,-,43,1,,,,
44,-,The Prodigy,Firestarter,-,26,38,,,,
45,-,Eric Lévi,Ameno,-,7,46,,,,
46,-,Pjusk,IO (feat. Maarja Nuut),-,46,1,,,,
47,-,Petit Biscuit,Sunset Lover,-,1,70,,,,
48,-,Devaldi,Memories,-,48,1,,,,
49,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,6,46,,,,
50,-,Bakermat,One Day (Vandaag),-,7,64,,,,
51,-,Bibio,Curls,-,51,1,,,,
52,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),93,15,38,,,,
53,-,AK,Wanderlust,-,53,1,,,,
54,-,TWO LANES,Eyes,-,37,1,,,,
55,-,Moodorama,Wondering Why,-,55,1,,,,
56,-,Jerome Sydenham & Kerri Chandler,Winter's Blessing,-,56,1,,,,
57,-,Hacienda,Unfinished and Undone,-,57,1,,,,
58,-,Nhii & Sant (IR),Sapphire Penumbra,-,58,1,,,,
59,-,Thomas Oliver & Danny Byrd,Friendly Fire (Danny Byrd Remix),-,59,1,,,,
60,-,Keoki,Space,-,60,1,,,,
61,-,Le Wanderer,No Game,-,61,1,,,,
62,-,LEAT,Hurting,-,62,1,,,,
63,-,Black Gryph0n & Baasik,Insane,-,63,1,,,,
64,-,Meric Again & 22angels,Heat Waves,-,64,1,,,,
65,-,Fred again..,Billie (Loving Arms),-,27,3,,,,
66,-,Ripley,Pause (Dubtronic Sick of That Shit Remix),-,66,1,,,,
67,-,William Orbit,Starbeam,-,67,1,,,,
68,-,Masarima,Freak Like U (Club Mix),-,68,1,,,,
69,down,Kungs,Lipstick (Extended),67,19,2,,,,
70,-,8 Bit Universe,Industry Baby (8 Bit Version),-,70,1,,,,
71,-,FKA twigs,Measure of a Man (feat. Central Cee),-,71,1,,,,
72,-,Courage,Long Way Up (Mixed),-,72,1,,,,
73,-,Aufgang,Je vous aime,-,73,1,,,,
74,-,Auriga (SP),Underneath,-,74,1,,,,
75,-,Kappa Mountain,Undergrowth,-,75,1,,,,
76,-,Nivlem,Frozen,-,76,1,,,,
77,-,Modul Kollektiv & GESPONA,Viebar,-,77,1,,,,
78,-,TSHA,Power,-,78,1,,,,
79,-,Leonie Pernet,Butterfly (UssaR Remix),-,79,1,,,,
80,-,Juicy Cola & Orilia,Je fais ma vie,-,80,1,,,,
81,-,Dwayne Omarr,This Party's Jam Packed,-,81,1,,,,
82,-,IKARIUS & Dhakka,Salvation,-,82,1,,,,
83,-,Jinger & Traumer,Alile,-,83,1,,,,
84,-,Febueder,Edition (KUČKA Remix),-,84,1,,,,
85,-,Michael E,It's Your Time (Reprise),-,85,1,,,,
86,-,Euphonic Traveller,Cabrillo Hwy,-,86,1,,,,
87,-,Sascha Funke,Valuta (Mattheis Remix),-,87,1,,,,
88,-,Uffe,Automatic Remote Control,-,88,1,,,,
89,-,David Guetta,Memories (feat. Kid Cudi),-,7,56,,,,
90,-,DJ Tatana,Free (Radio Mix),-,4,35,,,,
91,-,Sugababes,Too Lost in You,-,19,37,,,,
92,-,Jay Santos,Caliente (Extended Version),-,19,38,,,,
93,-,Morcheeba,Enjoy the Ride,-,23,30,,,,
94,-,M.I.A.,Bad Girls,-,20,27,,,,
95,-,Parov Stelar,All Night,-,1,72,,,,
96,-,The Chemical Brothers,Go,-,13,35,,,,
97,-,The Avener,To Let Myself Go (feat. Ane Brun),-,41,31,,,,
98,-,The Prodigy,Breathe,-,41,27,,,,
99,-,Klingande,Punga,-,39,30,,,,
100,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,28,1,,,,
