Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,36,,,,
2,up,The Avener,Fade Out Lines,23,1,63,,,,
3,up,Hippie Sabotage,Devil Eyes,9,3,8,,,,
4,up,Klingande,Jubel (Radio Edit),6,1,66,,,,
5,up,Owl City,Fireflies,5,1,67,,,,
6,up,Kiesza,Hideaway,19,3,19,,,,
7,up,C2C,Down the Road,13,4,63,,,,
8,down,Ofenbach,Be Mine,3,1,67,,,,
9,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,67,,,,
10,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,1,26,99,2020-10-11,61,2020-11-01
11,down,C2C,Happy (feat. Derek Martin),8,2,64,,,,
12,down,Disclosure,You & Me (feat. Eliza Doolittle),10,4,61,,,,
13,down,Bakermat,One Day (Vandaag),12,7,35,,,,
14,up,Portishead,Glory Box,21,6,41,,,,
15,down,Jabberwocky,Photomaton (feat. Elodie Wildstars),14,7,53,,,,
16,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,7,60,,,,
17,down,Massive Attack,Teardrop,16,1,53,,,,
18,down,David Guetta,Baby When the Light,17,11,52,,,,
19,down,The Chemical Brothers,Galvanize,18,7,51,,,,
20,up,Eric Lévi,Ameno,35,7,31,,,,
21,down,M83,Midnight City,11,1,65,,,,
22,down,Klingande,Jubel,20,10,49,,,,
23,up,Moby,Why Does My Heart Feel So Bad?,43,3,45,,,,
24,up,Major Lazer,Lean On (feat. MØ & DJ Snake),30,6,32,,,,
25,down,David Guetta,Delirious,22,14,41,,,,
26,up,Moby,Porcelain,36,5,38,,,,
27,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise),37,7,17,,,,
28,down,Mark Ronson,Stop Me,25,2,33,,,,
29,down,Parov Stelar,All Night,24,1,46,,,,
30,up,The Avener & Kadebostany,Castle in the Snow,39,12,34,,,,
31,down,The Cinematic Orchestra,To Build a Home,26,3,34,,,,
32,down,Nero,Promises (Calvin Harris Remix),27,20,17,,,,
33,down,Duke Dumont,Ocean Drive (Extended Mix),28,20,31,,,,
34,down,Kavinsky,Nightcall,29,12,34,,,,
35,up,Massive Attack,Unfinished Sympathy,45,8,29,,,,
36,down,Petit Biscuit,Sunset Lover,31,1,53,,,,
37,down,Vanessa da Mata,Boa Sorte / Good Luck,32,2,29,,,,
38,down,DJ Tatana,Free (Radio Mix),33,4,25,,,,
39,down,Jay Santos,Caliente (Extended Version),34,19,27,,,,
40,up,Sugababes,Too Lost in You,40,19,26,,,,
41,up,Morcheeba,Enjoy the Ride,59,23,20,,,,
42,down,The Chemical Brothers,Go,41,13,24,,,,
43,down,The Avener,To Let Myself Go (feat. Ane Brun),42,41,23,,,,
44,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],44,3,16,,,,
45,up,Paul Kalkbrenner,Dockyard,51,43,17,,,,
46,up,Seeed,Aufstehn!,63,4,16,,,,
47,up,Breakbot,Baby I'm Yours (feat. Irfane),52,6,14,,,,
48,up,Møme,Aloha (feat. Merryn Jeann),54,46,17,,,,
49,up,The Glitch Mob,We Can Make the World Stop,56,7,15,,,,
50,up,The Avener,Hate Street Dialogue (feat. Rodriguez),73,43,17,,,,
51,up,Metronomy,The Look,69,43,16,,,,
52,up,Electrixx,Tetris,74,49,15,,,,
53,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),100,16,17,,,,
54,up,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],95,8,12,,,,
55,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),97,42,14,,,,
56,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],96,8,14,,,,
57,up,Klingande,Punga,57,39,23,,,,
58,-,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),-,9,10,,,,
59,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],-,10,12,,,,
60,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],-,14,11,,,,
61,-,Angus & Julia Stone,Paper Aeroplane,-,61,9,,,,
62,-,The Prodigy,Out of Space (Audio Bullys Remix),-,62,9,,,,
63,-,Oliver Koletzki & Fran,Hypnotized,-,17,8,,,,
64,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,26,9,,,,
65,-,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],-,63,8,,,,
66,down,The Prodigy,Firestarter,38,26,26,,,,
67,-,Paul Kalkbrenner,Cloud Rider,-,67,7,,,,
68,-,White Town,Your Woman,-,20,6,,,,
69,-,Stardust,Music Sounds Better with You,-,13,5,,,,
70,-,DJ Tarkan,Reflection (feat. Gautier),-,70,1,,,,
71,up,M83,Outro,75,2,27,,,,
72,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],-,72,6,,,,
73,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],-,73,6,,,,
74,up,Portishead,Roads,99,7,15,,,,
75,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,10,9,,,,
76,-,Need For Mirrors,Taboo,-,76,1,,,,
77,down,Marcus Marr,The Music,61,61,2,,,,
78,-,Kina & yaeow,Wish I Was Better,-,78,1,,,,
79,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,15,26,,,,
80,down,Enigma,Return To Innocence,48,10,21,,,,
81,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,59,10,,,,
82,-,M83,Wait,-,8,12,,,,
83,-,Costa Mee,Call Me (Dimitris Athanasiou Remix),-,83,1,,,,
84,up,Rhye,Come In Closer,90,84,2,,,,
85,-,David Vendetta,She Turns Around (Cosa Nostra Mix) [feat. Syd Bayliss],-,85,1,,,,
86,down,The Prodigy,Breathe,53,41,19,,,,
87,-,Parov Stelar,The Sun (feat. Graham Candy),-,24,8,,,,
88,-,Alaska Highway,Skyline,-,88,1,,,,
89,-,Sgaffy,Sügasü,-,1,7,,,,
90,-,Massive Attack,Paradise Circus,-,90,4,,,,
91,-,Energy 52,Cafe del Mar (Kid Paul Mix),-,91,3,,,,
92,-,Status Quo,In the Army Now,-,5,13,,,,
93,-,Moby,Natural Blues,-,84,6,,,,
94,-,WhoMadeWho & Adana Twins,Shadow of Doubt,-,12,5,,,,
95,-,The Prodigy,Smack My Bitch Up,-,40,10,,,,
96,-,Daft Punk,Around the World (Radio Edit),-,13,8,,,,
97,down,M.I.A.,Bad Girls,49,20,17,,,,
98,down,Sébastien Tellier,La ritournelle,83,29,4,,,,
99,-,Kiesza,What Is Love,-,31,3,,,,
100,-,Röyksopp,What Else Is There?,-,100,1,,,,
