Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,168,,,,
2,up,Kraddy,Android Porn,2,2,81,,,,
3,up,Parov Stelar,All Night,10,1,128,,,,
4,-,Alison Goldfrapp,So Hard So Hot,-,4,1,,,,
5,down,The Cinematic Orchestra,To Build a Home,3,3,105,,,,
6,down,Vanessa da Mata,Boa Sorte / Good Luck,4,2,72,,,,
7,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,123,,,,
8,down,DJ Tatana,Free (Radio Mix),6,4,76,,,,
9,-,Ofenbach,Be Mine,-,1,171,,,,
10,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,3,54,,,,
11,-,Mark Ronson,Stop Me,-,2,105,,,,
12,down,The Glitch Mob,We Can Make the World Stop,11,7,48,,,,
13,up,Róisín Murphy,CooCool,14,13,2,,,,
14,down,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],12,8,36,,,,
15,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],13,8,39,,,,
16,up,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),16,9,33,,,,
17,-,Ethereios,Open the Heart,-,17,1,,,,
18,up,Mondial Toboggan,Mountains of love,18,18,2,,,,
19,-,Kungs,Lipstick,-,2,16,,,,
20,down,Alex Rasov,Just To Be In Love,15,12,3,,,,
21,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,12,1,,,,
22,-,Petit Biscuit,Sunset Lover,-,1,115,,,,
23,-,Flux Pavilion,Paradise,-,23,1,,,,
24,-,"Waves_On_Waves, Rameses B & Castles Made Of Sky",Heal Again,-,24,1,,,,
25,-,Ethereios,Voice of Gaya,-,25,1,,,,
26,-,The Chemical Brothers,No Reason,-,1,1,,,,
27,-,Ethereios,Sacred Fire,-,27,1,,,,
28,-,Alex O'Rion,Foul Play,-,28,2,,,,
29,-,Nils Hoffmann & Khåen,Nearer Still Nearer,-,29,1,,,,
30,-,Alison Wonderland & Hex Cougar,Thirst (Hex Cougar Remix),-,30,1,,,,
31,-,Andy Bach & MaryDee,Right Back To Me (Extended Mix),-,31,1,,,,
32,down,The Blaze,MADLY,23,23,2,,,,
33,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],17,10,35,,,,
34,-,Hitori Dake,Anything but Us (feat. Riell),-,34,1,,,,
35,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Anyma Remix],-,35,1,,,,
36,-,Ryan Paris,Dolce Vita (Radio Vers.),-,36,1,,,,
37,-,Louis de Tomaso,Disco Anthem,-,37,1,,,,
38,-,Two Lee,Pushing Down,-,38,1,,,,
39,-,Steven Weston & Natalia Salter,Hold Back,-,39,1,,,,
40,-,Guns,Bosphorus,-,40,1,,,,
41,-,Mysterious Art,"The Omen, Pt. 1 (Remix) [Instrumental]",-,41,1,,,,
42,-,Dinamarca & Meth Math,delixoxo,-,19,1,,,,
43,-,Cafius,Junk,-,43,1,,,,
44,-,"Moby, Akemi Fox & always centered at night",Fall Back,-,44,1,,,,
45,-,TWINZ,Long way 2 go (TWINZ Remix),-,45,1,,,,
46,-,Pfundheller,Where Are You Now,-,46,1,,,,
47,-,Aleroj,Ey Ey Ay Ay Ey,-,47,1,,,,
48,-,Skypierr,Fragile,-,48,1,,,,
49,-,ODESZA,To Be Yours (feat. Claud),-,49,1,,,,
50,-,Kuna Maze,Broken Light,-,50,1,,,,
51,-,Ofenbach,I Ain't Got No Worries (with R3HAB) [Supermassive Remix],-,51,1,,,,
52,-,Will Silver,Show Me Your Colours,-,52,1,,,,
53,-,Nordsø & Theill,Gravity & Beyond,-,53,1,,,,
54,-,sakari.,RECENT,-,54,1,,,,
55,-,DJ AN,Galbandi (DJ an Mix),-,55,1,,,,
56,-,Black Marble,Interdiction,-,56,1,,,,
57,-,KYRIA,Dare (La La La) [Fitness Version],-,57,1,,,,
58,-,John.E.S.,Dancing Under the Moon,-,58,1,,,,
59,-,The Aerodynamikz & Fireside Chat,Habits (Stay High),-,59,1,,,,
60,-,Dub Pistols & Seanie Tee,Pistoleros (General Narco Mix) [feat. Seanie Tee],-,60,1,,,,
61,-,Gilligan Moss,Leaving the Station,-,61,1,,,,
62,-,Thirsty Eyes,Hush Hush (Auggië Translate Version),-,62,1,,,,
63,-,Lama House,Subliminal Space,-,63,1,,,,
64,-,"Onen, Erika Krall & Lian Gold",Drive Me,-,64,1,,,,
65,-,Derrok,Miel (Bonus),-,65,1,,,,
66,-,Dub Fx,Breath of Mantra,-,66,1,,,,
67,-,John.E.S.,Dancing In the Sun,-,67,1,,,,
68,-,"Kimera, Moodygee & Adam Bü",Superstar,-,68,1,,,,
69,-,Massive Attack,Sly (Cosmic Dub),-,38,2,,,,
70,-,Purple Kaiser,Purple Cycles (Original),-,70,1,,,,
71,-,Vegyn,I wanna mode this yah know [151 BPM],-,71,1,,,,
72,-,Niteboi,Whereareyou,-,72,1,,,,
73,-,Samaris,Lífsins Ólgusjór,-,73,1,,,,
74,-,Michael Antley,Feel It (feat. Michelle Weeks) [Glen Horsborough Extended Remix],-,74,1,,,,
75,down,Seeed,Aufstehn!,8,4,50,,,,
76,-,MVEJIMV,Out of Sight,-,76,1,,,,
77,-,KEENE,Woe Misik,-,77,1,,,,
78,-,YUNG PRADO,Nuevo Planeta,-,78,1,,,,
79,-,Don Diablo & Freak Fantasique,Stay Awake,-,79,1,,,,
80,down,Breakbot,Baby I'm Yours (feat. Irfane),9,6,50,,,,
81,-,Carlos Agraz & Vita V,Generation Lost,-,81,1,,,,
82,-,INVT,CHONGA CONGA,-,82,1,,,,
83,-,Psychoz,Intergalactic (Remix),-,83,1,,,,
84,-,Airmow,You Know That (feat. LEO),-,84,1,,,,
85,-,Park Bench Trauma,Lightning's Hot,-,85,1,,,,
86,-,Swimful,Translation to Heaven,-,86,1,,,,
87,-,Alexey Union,Planeta,-,87,1,,,,
88,-,Airmow,Like This,-,88,1,,,,
89,-,Thunderball,Bonzai Channel One (Original Mix),-,89,1,,,,
90,-,Vidaloca & Piem,8 Miles,-,90,1,,,,
91,-,Max Tolmachev,Latenight Call,-,91,1,,,,
92,-,Moonbootica,Like a Riot,-,92,1,,,,
93,-,Tiger Stripes,This Man (M.A.N.D.Y. vs. LOPAZZ Edit),-,93,1,,,,
94,-,Mort Garson,Symphony for a Spider Plant,-,94,1,,,,
95,-,Doldrums,The Stitched Together Man,-,95,1,,,,
96,-,Rubikon,Wonderland (JASC Remix),-,96,1,,,,
97,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],25,14,33,,,,
98,down,Chinese Man,"Get Up (feat. EX-I, Lush One & Plex Rock)",26,16,20,,,,
99,down,Kungs,Never Going Home,38,1,73,,,,
