Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,8,1,155,,,,
2,up,Owl City,Fireflies,2,1,160,,,,
3,up,Ofenbach,Be Mine,3,1,158,,,,
4,up,Klingande,Jubel (Radio Edit),9,1,159,,,,
5,up,C2C,Happy (feat. Derek Martin),5,2,156,,,,
6,up,Disclosure,You & Me (feat. Eliza Doolittle),7,4,152,,,,
7,up,Jabberwocky,Photomaton (feat. Elodie Wildstars),10,7,143,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,147,,,,
9,down,C2C,Down the Road,6,4,152,,,,
10,up,Massive Attack,Teardrop,13,1,135,,,,
11,up,Kiesza,Hideaway,17,3,99,,,,
12,up,Klingande,Jubel,16,10,129,,,,
13,up,Parov Stelar,All Night,18,1,114,,,,
14,up,David Guetta,Delirious,19,14,111,,,,
15,up,Portishead,Glory Box,20,6,111,,,,
16,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise),21,7,82,,,,
17,down,David Guetta,Baby When the Light,15,11,132,,,,
18,up,Mark Ronson,Stop Me,24,2,92,,,,
19,down,The Avener,Fade Out Lines,12,1,153,,,,
20,up,Duke Dumont,Ocean Drive (Extended Mix),25,20,87,,,,
21,up,Nero,Promises (Calvin Harris Remix),26,20,77,,,,
22,up,The Cinematic Orchestra,To Build a Home,27,3,91,,,,
23,up,Kavinsky,Nightcall,28,12,84,,,,
24,up,Kraddy,Android Porn,29,2,67,,,,
25,up,Major Lazer,Lean On (feat. MØ & DJ Snake),30,6,75,,,,
26,down,Moby,Porcelain,22,5,106,,,,
27,up,Moby,Why Does My Heart Feel So Bad?,35,3,126,,,,
28,up,Petit Biscuit,Sunset Lover,32,1,102,,,,
29,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],33,28,32,,,,
30,up,Mike Candys,Everybody (Radio Instrumental),36,30,16,,,,
31,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),34,1,110,,,,
32,up,DJ Tatana,Free (Radio Mix),39,4,64,,,,
33,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,154,,,,
34,up,Jay Santos,Caliente (Extended Version),47,19,64,,,,
35,up,Massive Attack,Unfinished Sympathy,37,8,79,,,,
36,up,The Avener & Kadebostany,Castle in the Snow,38,12,90,,,,
37,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),71,15,64,,,,
38,-,Bakermat,One Day (Vandaag),-,7,104,,,,
39,-,Invisible Vibes,Vibration of Dolphin,-,39,1,,,,
40,-,Marz,Welt Am Draht,-,40,1,,,,
41,-,Sunset Neon,Tonight,-,41,1,,,,
42,-,Proksima & Octave Noire,Une autre nuit,-,42,1,,,,
43,-,Maceo Plex & Gabriel Ananda,Solitary Daze,-,43,1,,,,
44,-,La colère,Électrum,-,44,1,,,,
45,down,Eric Lévi,Ameno,31,7,80,,,,
46,down,The Prodigy,Firestarter,40,26,66,,,,
47,down,Sugababes,Too Lost in You,46,19,62,,,,
48,down,Mike Candys,2012 (If the World Would End) [feat. Evelyn & Patrick Miller] [Radio Mix],1,1,19,,,,
49,-,Disclosure,Latch (Live),-,25,58,,,,
50,down,The Chemical Brothers,Galvanize,23,7,123,,,,
51,down,Morcheeba,Enjoy the Ride,48,23,57,,,,
52,-,Maduk & S.P.Y,Still in Love (S.P.Y Remix),-,52,1,,,,
53,-,DAME CHEVALIER,Riposte Tribute to Audre Lorde,-,53,1,,,,
54,-,Osibisa,Sunshine Day (Skeewiff's Sunshine Re-Working),-,54,1,,,,
55,-,Jean-Michel Jarre,Souvenir de Chine / Souvenir of China (Live - Remastered 2022),-,55,1,,,,
56,-,INVŌKER,The Only System,-,56,1,,,,
57,-,TEE MANGO,Bright White Light,-,57,1,,,,
58,down,The Chemical Brothers,Go,49,13,62,,,,
59,up,Enigma,Return To Innocence,72,10,54,,,,
60,-,Blanco K,Strategy (Funkatron (Re-Edit)),-,60,1,,,,
61,-,CLANN,Unseelie,-,61,1,,,,
62,-,Beach House Chillout Music Academy,Crying Queen,-,62,1,,,,
63,-,Justice,D.A.N.C.E,-,63,1,,,,
64,-,Kyoto,Scapes & Spheres,-,64,1,,,,
65,-,Jean-Michel Jarre,"Equinoxe, Pt. 4 / Equinoxe Part 4 (Live - Remastered 2022)",-,65,1,,,,
66,down,The Prodigy,Breathe,51,41,49,,,,
67,down,David Guetta,Memories (feat. Kid Cudi),59,7,86,,,,
68,down,Klingande,Punga,50,39,55,,,,
69,-,Cy Gorman,Dewy Drip,-,69,1,,,,
70,-,Hercules & Love Affair & ANOHNI,One (Seth Troxler Remix),-,70,1,,,,
71,-,Dj Dimension EDM,Afternoon Sun,-,71,1,,,,
72,-,DVRST & 6 Senz,BIRTH,-,72,1,,,,
73,-,Moods,Slow Down (feat. Damon Trueitt) [Bondax Remix],-,73,1,,,,
74,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],74,3,46,,,,
75,up,Paul Kalkbrenner,Dockyard,96,43,43,,,,
76,-,Side Liner,Life Support,-,76,1,,,,
77,-,State of Disorder,Resonate,-,77,1,,,,
78,-,Mielafon,Walk in Space,-,78,1,,,,
79,-,Jason Johnson [DE],Entropy (Hxtc Remix),-,79,1,,,,
80,-,Jason Johnson [DE],Entropy,-,80,1,,,,
81,-,Desglose,Gramal,-,81,1,,,,
82,-,Dubfire & Oliver Huntemann,Amor (Pasión Mix),-,82,1,,,,
83,-,Heitzer,Hadeus,-,83,1,,,,
84,-,Sons Of Hades,Battle Adrenaline,-,84,1,,,,
85,-,Vitalic,Winter Is Coming,-,57,1,,,,
86,-,Vex Ruffin,Hinde Naman (Yung Akó Remix),-,86,1,,,,
87,-,Sons Of Hades,War Force,-,87,1,,,,
88,-,David Starfire,Primal (ft. SOOHAN),-,88,1,,,,
89,-,CLANN,Welcome the Storm,-,89,1,,,,
90,-,Jay Shepheard,String Theory,-,90,1,,,,
91,-,Jay Shepheard,Ohm I,-,91,1,,,,
92,-,Carroll Gibbons & The Savoy Hotel Orpheans,Sing My Heart,-,92,1,,,,
93,up,Seeed,Aufstehn!,98,4,43,,,,
94,up,Breakbot,Baby I'm Yours (feat. Irfane),99,6,43,,,,
95,up,Møme,Aloha (feat. Merryn Jeann),100,46,43,,,,
96,-,The Glitch Mob,We Can Make the World Stop,-,7,41,,,,
97,down,The Avener,To Let Myself Go (feat. Ane Brun),73,41,56,,,,
98,down,M.I.A.,Bad Girls,86,20,47,,,,
99,-,M83,Outro,-,2,59,,,,
100,-,Electrixx,Tetris,-,49,35,,,,
