Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,174,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,171,,,,
3,up,Mark Ronson,Stop Me,3,2,108,,,,
4,up,Kraddy,Android Porn,4,2,84,,,,
5,up,The Cinematic Orchestra,To Build a Home,5,3,108,,,,
6,up,Petit Biscuit,Sunset Lover,6,1,118,,,,
7,up,Vanessa da Mata,Boa Sorte / Good Luck,7,2,75,,,,
8,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,126,,,,
9,-,"Klangkarussell, LissA & Read the News",Sight of You (Read the News Remix),-,9,1,,,,
10,down,DJ Tatana,Free (Radio Mix),9,4,79,,,,
11,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],10,3,57,,,,
12,down,Seeed,Aufstehn!,11,4,53,,,,
13,down,Breakbot,Baby I'm Yours (feat. Irfane),12,6,53,,,,
14,down,The Glitch Mob,We Can Make the World Stop,13,7,51,,,,
15,down,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],14,8,39,,,,
16,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],15,8,42,,,,
17,down,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),16,9,36,,,,
18,-,Invisible Vibes,Vibration of Grass,-,18,1,,,,
19,-,Invisible Vibes,Vibration of Hazelnut,-,19,1,,,,
20,-,Maïa Barouh,Tokyo Ondo,-,20,1,,,,
21,-,Alex Rasov,Just To Be In Love,-,12,5,,,,
22,-,A*S*Y*S & Kai Tracid,Rave the Planet (Klaudia Gawlas Remix),-,22,1,,,,
23,-,Derrok,Eternidad Ciega (Da Iguana Hoppy Remix),-,23,1,,,,
24,up,Gratts,Sun Circles (feat. Nathan Haines & Mr Beale) [Alex Kassian Instrumental],28,24,3,,,,
25,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],17,10,38,,,,
26,down,Gratts,Sun Circles (feat. Nathan Haines & Mr Beale) [Alex Kassian Remix],21,21,2,,,,
27,-,The Crystal Method,Watch Me Now (feat. Koda & VAAAL),-,27,1,,,,
28,-,Midnight Magic,Midnight Magic - I Found Love (Dimitri from Paris & DJ Rocca Erodiscotique Remix),-,28,1,,,,
29,-,NoteBlock,"It's Pizza Time (From ""Pizza Tower"")",-,29,1,,,,
30,-,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),-,30,2,,,,
31,-,Stavroz,It Was All a Ruse,-,31,1,,,,
32,-,SBTRKT,DAYS GO BY (feat. Toro y Moi),-,32,1,,,,
33,-,Little Dragon,Slugs of Love,-,33,1,,,,
34,-,Belau,Island of Promise (feat. Hegyi Dóri),-,34,1,,,,
35,-,Progmind,Retrostellar,-,35,1,,,,
36,-,T3NZU,Kosandra / Kasandra (slowed to perfection),-,36,1,,,,
37,-,Audiobooks,Burnt Pictures (feat. OneDa),-,37,1,,,,
38,-,Physics,When It Breaks (feat. Helene Hansen),-,38,1,,,,
39,-,Wilkinson,"Infinity (feat. iiola, Tom Cane, & ILIRA)",-,39,1,,,,
40,-,Kraftwerk,Autobahn (2009 Remastered Version),-,13,2,,,,
41,-,Alex Varmatt,Boléro (Ravel) [feat. Maurice Ravel],-,41,1,,,,
42,-,BFVR,Mesmerizing Hunt,-,42,1,,,,
43,-,DJ Shub,Indomitable (feat. Northern Cree Singers),-,43,1,,,,
44,-,Poli & Lorenzo Raganzini,No Escape,-,44,1,,,,
45,-,Dinamarca,7,-,45,1,,,,
46,-,Acid Arab & Cem Yıldız,Döne Döne (feat. Cem Yıldız),-,46,1,,,,
47,-,Tayllor,Road To Antalya,-,47,1,,,,
48,-,Mr.Kitty,0% Angel,-,48,1,,,,
49,-,A Winged Victory For The Sullen,All Our Friends Are Vampires,-,49,1,,,,
50,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara) [Bovalon & Gaba Remix],-,50,1,,,,
51,-,Alva Noto + Ryuichi Sakamoto,Logic Moon,-,51,1,,,,
52,-,Kelman Duran & Mess Kid,No You,-,52,1,,,,
53,-,Vince Anthony,I'm Blue (feat. Eiffel 65),-,53,1,,,,
54,-,Laibach,"LOVE IS STILL ALIVE VIII (Mars, Dysphoria)",-,54,1,,,,
55,-,Maceo Plex,Stop Your Hate,-,55,1,,,,
56,-,The Bionaut,Octopus,-,56,1,,,,
57,-,Laibach,"LOVE IS STILL ALIVE VII (Jupiter, Tristitia)",-,57,1,,,,
58,-,Muta & Mose,Mamahey,-,58,1,,,,
59,-,Namirí,Colibrío,-,59,1,,,,
60,-,Laibach,"LOVE IS STILL ALIVE II (Venus, Libidine)",-,60,1,,,,
61,-,Maceo Plex,Can't Leave You,-,61,1,,,,
62,-,Sleezy D,I've Lost Control,-,62,1,,,,
63,-,Lis Addison,Breathing Green,-,63,1,,,,
64,-,DJ PJ,Ass In the Air,-,64,1,,,,
65,-,Felix Laband & Coldcut,5 Seconds Ago (Coldcut Just Say No Remix),-,65,1,,,,
66,-,GINA ÉTÉ & Tillmann Ostendarp,Le Bouquet (Fuga Ronto Remix),-,66,1,,,,
67,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Austin Millz Remix],-,67,1,,,,
68,-,"ANNA, Laraaji & Jon Hopkins",Receiving (Jon Hopkins Piano Version),-,68,1,,,,
69,-,Brian Eno,Who Are We (Instrumental),-,69,1,,,,
70,-,Kayzo & Siiickbrain,MOONLIGHT (SWARM Remix),-,70,1,,,,
71,-,Fakear & Dana Williams,Ghosts,-,71,1,,,,
72,-,Sayana,Dream,-,72,1,,,,
73,-,Wilderado,Surefire (SYML Remix),-,73,1,,,,
74,-,Rudosa,Naughty Pleasure,-,74,1,,,,
75,-,Casper Levy & Subview,Enter the Jungle,-,75,1,,,,
76,-,Manuel Tur,Bubble Wrap,-,76,1,,,,
77,-,Tenebran,Sans Toi,-,77,1,,,,
78,-,Nickodemus & Quantic,Mi Swing Es Tropical,-,78,1,,,,
79,-,Tenebran,Discovery,-,79,1,,,,
80,-,Conrad Subs,Revival,-,80,1,,,,
81,-,Lewis OfMan,Toxic Night,-,81,1,,,,
82,-,Lemex,It Go (Radio Edit),-,82,1,,,,
83,-,Bvsmv,Opalescent Shores,-,83,1,,,,
84,-,Seagrave,Ember,-,84,1,,,,
85,-,Daniel Haaksman,Vem,-,85,1,,,,
86,-,Ksmtk,Reborn (feat. Madelyn Darling),-,86,1,,,,
87,-,Chlär,Don't Give Yourselves,-,87,1,,,,
88,-,Banco de Gaia,For Such a Time,-,88,1,,,,
89,-,Unknown Brain & Ava King,Blackhole,-,89,1,,,,
90,-,Mvlw,Lost in the Chasms of My Soul,-,90,1,,,,
91,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],78,14,36,,,,
92,-,Chinese Man,"Get Up (feat. EX-I, Lush One & Plex Rock)",-,16,22,,,,
93,-,Stryker,Like That,-,93,1,,,,
94,-,Habischman,Skala,-,94,1,,,,
95,-,Marc Maya,My Grandpa,-,95,1,,,,
96,-,Sidestepper,Aunque Me Duela La Vida,-,96,1,,,,
