Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,24,,,,
2,up,Shouse,Love Tonight,2,1,20,,,,
3,up,Shouse,Love Tonight (Edit),6,2,21,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),4,1,40,92,2021-04-25,92,2021-04-25
5,up,The Avener,Fade Out Lines,7,1,99,,,,
6,up,Polo & Pan,Ani Kuni,36,3,21,,,,
7,up,Eric Lévi,Ameno,22,7,44,,,,
8,up,Kungs,Never Going Home (Extended Mix),19,5,17,,,,
9,-,Kungs,Lipstick,-,2,1,,,,
10,down,Ofenbach & Ella Henderson,Hurricane,3,1,5,,,,
11,down,Klingande,Jubel (Radio Edit),8,1,103,,,,
12,down,Owl City,Fireflies,9,1,104,,,,
13,down,Ofenbach,Be Mine,10,1,104,,,,
14,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,1,102,,,,
15,down,C2C,Happy (feat. Derek Martin),12,2,100,,,,
16,-,RÜFÜS DU SOL,See You Again,-,16,1,,,,
17,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,1,73,,,,
18,down,Disclosure,You & Me (feat. Eliza Doolittle),13,4,97,,,,
19,down,M83,Midnight City,14,1,100,,,,
20,down,Bakermat,One Day (Vandaag),15,7,62,,,,
21,down,Jabberwocky,Photomaton (feat. Elodie Wildstars),16,7,88,,,,
22,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,3,21,,,,
23,up,Moby,Why Does My Heart Feel So Bad?,31,3,76,,,,
24,-,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode) [Edit],-,24,1,,,,
25,-,"Anton Ishutin, Toricos & Note U",You're My Heart,-,25,1,,,,
26,-,Max Greger & His Orchestra,Wenn Ein Stern Vom Himmel Fällt,-,26,1,,,,
27,-,Jaga Jazzist,The Shrine (Petter Eldh Remix),-,27,1,,,,
28,-,Juno Mamba,Blue Light (Edit),-,28,1,,,,
29,-,Salma e Mac & SumSuch,Seu Olhar (Sumsuch Remix),-,29,1,,,,
30,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,27,1,8,,,,
31,-,Musa Keys & Shimza,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi) [Shimza Remix Edit],-,31,1,,,,
32,-,Double Touch,Greatest Day (feat. Reigan) [Extended Version],-,32,2,,,,
33,-,Enigma,Sadeness,-,4,3,,,,
34,-,Cooper Alan,Without Ceasing,-,34,1,,,,
35,-,RÜFÜS DU SOL,Make It Happen,-,35,1,,,,
36,-,Spoek Mathambo,The Blessing (Symbolic to Wisdom) [Vocal Version],-,36,1,,,,
37,-,SOLIDMIND & Bákayan,Umut Var,-,37,1,,,,
38,-,Reykjavik606,Formula Paraiso,-,38,1,,,,
39,-,Vanello,Rock the Space,-,39,1,,,,
40,-,Daso,Meine,-,40,1,,,,
41,-,SOLIDMIND,Ameni,-,41,1,,,,
42,-,Aurelius Conner,Turning Ahead,-,42,1,,,,
43,-,Josiah1,Connection,-,43,1,,,,
44,-,Digital 21 & Stefan Olsdal,High in the Sky (Timo Maas Remix),-,44,1,,,,
45,-,"電音部,瀬戸海月 (CV: シスター・クレア)",メロディーの抱擁 (feat. 柿迫ヒカル & 半田彬倫),-,45,1,,,,
46,-,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),-,46,1,,,,
47,-,White Afghani,Reactant (feat. DNAonDNA),-,47,1,,,,
48,-,Subsets,Alpine Descent (Moving On) [feat. Isabel Higuero],-,48,1,,,,
49,-,White Afghani,Elyx (DNAonDNA Remix),-,49,1,,,,
50,-,Thievery Corporation,Holographic Universe (feat. Gunjan),-,50,1,,,,
51,-,CryJaxx & Junior Charles,Candy Shop,-,51,1,,,,
52,-,Odonis Odonis & Odonis,Impossible,-,52,1,,,,
53,-,Yaeji & 오혁,29,-,53,1,,,,
54,-,[dunkelbunt],The Istanbul Swing (The Roaring 2020),-,54,1,,,,
55,-,DIM KELLY,Glow,-,55,1,,,,
56,-,Odonis Odonis,More,-,56,1,,,,
57,-,Ninze,No Sferics & Tweaks (DWIG Remix),-,57,1,,,,
58,-,Circles Bob,Frozen,-,58,1,,,,
59,-,Rizzle,Subliminal,-,59,1,,,,
60,-,Ross from Friends,The Daisy,-,60,1,,,,
61,-,Future Rock,Giorgio By Moroder (Live),-,61,1,,,,
62,-,DIM KELLY,Embruns Marins,-,62,1,,,,
63,-,GCOM,Noctis Ultimus (Epic Mix),-,63,1,,,,
64,-,Hernan Cattaneo & Marcelo Vasami,Scope (Framewerk on Balance Mix),-,64,1,,,,
65,-,Alex Deeper,Something Missing You,-,65,1,,,,
66,-,Totally Enormous Extinct Dinosaurs,Emerald,-,66,1,,,,
67,-,Marcus Sur,Sister Double Happiness,-,67,1,,,,
68,-,Band Electronica,Das Beat (feat. Midge Ure) [Âme Remix],-,68,1,,,,
69,-,Riki,Marigold,-,69,1,,,,
70,-,Victor Cardenas,Disfruto,-,70,1,,,,
71,-,Chambord,It's Been a While (Radio edit),-,71,1,,,,
72,-,Louis Chedid,Courir Derrière,-,72,1,,,,
73,-,COEO,Midnight Visions,-,73,1,,,,
74,-,Crystal Castles,Empathy,-,74,1,,,,
75,-,Calm,Afterglow and First Star (J-Walk Remix),-,75,1,,,,
76,-,Pablo Fierro,Aight (T.Markakis Caldera Sunset Remix),-,76,1,,,,
77,-,Zenma & SOLIDMIND,Yucatán,-,77,1,,,,
78,-,Inocuo,Temptation,-,78,1,,,,
79,-,Nightmares On Wax,Wikid Satellites (feat. Greentea Peng),-,79,1,,,,
80,-,TOR,Vaults (Frameworks Remix),-,80,1,,,,
81,-,Inocuo,Temptation,-,81,1,,,,
82,-,Amonita,Milky Way,-,82,1,,,,
83,-,Polo & Pan & Channel Tres,Tunnel (Tim Paris Remix),-,83,1,,,,
84,-,Skypierr,Freedom,-,84,1,,,,
85,-,Schwarz & Funk,Pikes Night,-,85,1,,,,
86,-,Sub Filla & MidKnighT MøøN,Cruising,-,86,1,,,,
87,-,Tom Zeta,Falcon 9,-,87,1,,,,
88,-,Virgil Arles,Distant Memory,-,88,1,,,,
89,-,DSF,Where Is the Spacecraft?,-,89,1,,,,
90,-,Virgil Arles,Wild Calling,-,90,1,,,,
91,-,Ethereal Isolation,Island Life,-,91,1,,,,
92,-,AK,Deep Blue,-,92,1,,,,
93,-,Shunji Moriwaki,Beat the Drum,-,93,1,,,,
94,-,Schwarz & Funk,Jam It,-,94,1,,,,
95,-,"Meric Again, 22angels & sad girls",Shivers,-,95,1,,,,
96,-,B-Max,April Feeling,-,96,1,,,,
97,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,7,94,,,,
98,-,Nacho Sotomayor,Breathing (Remix),-,98,1,,,,
99,-,DJ Ino & MC Johnny Def,Love Is in the Air,-,99,1,,,,
100,-,DJ Goja & Vanessa Campagna,Human,-,100,1,,,,
