Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blank & Jones,High Fly,7,1,3,,,,
2,down,Jamie xx,Idontknow,1,1,2,,,,
3,up,Faithless,Insomnia (Monster Mix),4,1,25,,,,
4,up,Klingande,Jubel (Radio Edit),15,1,25,,,,
5,up,Owl City,Fireflies,54,1,25,,,,
6,up,Ofenbach,Be Mine,67,1,25,,,,
7,up,The Avener,Fade Out Lines,14,1,24,,,,
8,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,25,,,,
9,up,M.I.A.,Paper Planes,77,3,24,,,,
10,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,10,1,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle),83,4,23,,,,
12,down,Petit Biscuit,Sunset Lover,3,1,15,,,,
13,-,Ayu,Striking Matches,-,13,1,,,,
14,up,Jabberwocky,Photomaton (feat. Elodie Wildstars),93,7,15,,,,
15,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,7,23,,,,
16,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],10,1,6,,,,
17,down,Blue Wednesday,Birthday Girl,8,8,20,,,,
18,-,The Chemical Brothers,Galvanize,-,7,22,,,,
19,-,David Guetta,Baby When the Light,-,11,23,,,,
20,-,Klingande,Jubel,-,10,22,,,,
21,-,David Guetta,Delirious,-,14,20,,,,
22,-,C2C,Down the Road,-,4,23,,,,
23,-,OMfG,Hello,-,11,18,,,,
24,down,Faithless,God Is a DJ,17,14,19,,,,
25,-,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],-,17,18,,,,
26,-,C2C,Happy (feat. Derek Martin),-,2,23,,,,
27,-,Mark Ronson,Stop Me,-,2,17,,,,
28,-,Parov Stelar,All Night,-,1,22,,,,
29,up,M83,Midnight City,89,1,25,,,,
30,-,Parov Stelar,Catgroove,-,21,15,,,,
31,-,The Avener & Kadebostany,Castle in the Snow,-,12,15,,,,
32,down,The Cinematic Orchestra,To Build a Home,6,3,16,,,,
33,-,Duke Dumont,Ocean Drive (Extended Mix),-,20,14,,,,
34,down,Massive Attack,Teardrop,19,1,24,,,,
35,-,Moby,Why Does My Heart Feel So Bad?,-,3,22,,,,
36,-,Kavinsky,Nightcall,-,12,16,,,,
37,up,Massive Attack,Unfinished Sympathy,44,8,13,,,,
38,-,Portishead,Glory Box,-,6,22,,,,
39,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,6,14,,,,
40,-,Moby,Porcelain,-,5,18,,,,
41,-,Vanessa da Mata,Boa Sorte / Good Luck,-,2,11,,,,
42,-,DJ Tatana,Free (Radio Mix),-,4,9,,,,
43,-,Sugababes,Too Lost in You,-,19,10,,,,
44,-,Disclosure,Latch (Live),-,25,12,,,,
45,down,Blank & Jones,Crosswinds,13,13,2,,,,
46,-,BLVMENKIND & Tom Wavy,Wanna Go,-,1,4,,,,
47,-,Jay Santos,Caliente (Extended Version),-,19,11,,,,
48,-,Klingande,Punga,-,39,9,,,,
49,-,The Avener,To Let Myself Go (feat. Ane Brun),-,41,9,,,,
50,-,Olan Mill,Reconstructing Nature,-,50,1,,,,
51,down,Blank & Jones,Feel Like Makin' Love (with Zoe Durrant) [Cassara Summer Mix],11,11,2,,,,
52,-,GoodLuck & YOUNOTUS,The Open Sea,-,52,1,,,,
53,-,Eric Lévi,Ameno,-,7,10,,,,
54,-,David Guetta,Memories (feat. Kid Cudi),-,7,14,,,,
55,-,Killigrew,Skybound,-,55,1,,,,
56,down,Ambala,Sergios Theme (feat. Jonas Krag),38,38,2,,,,
57,-,The Chemical Brothers,Go,-,13,10,,,,
58,-,Hedninger,Ancient Stones,-,58,1,,,,
59,-,Duke Dumont,Ocean Drive,-,37,2,,,,
60,-,Enigma,Return To Innocence,-,10,7,,,,
61,-,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],-,3,5,,,,
62,-,Zero 7,Throw It All Away (feat. Sia),-,62,1,,,,
63,-,Kaoru Inoue,Mystic Motion,-,63,1,,,,
64,-,Man With Guitar,Man with Guitar,-,64,1,,,,
65,down,Blank & Jones & Franco De Mulero,Vuela Alto,9,9,2,,,,
66,-,Seeed,Aufstehn!,-,4,5,,,,
67,-,Breakbot,Baby I'm Yours (feat. Irfane),-,6,3,,,,
68,up,Kellerkind & Oliver Koletzki,The Mesmerizing Circle,72,68,2,,,,
69,-,Villa,Sween,-,69,1,,,,
70,-,Trees Speak,Psychic Wounds,-,70,1,,,,
71,-,GFT & Wac,Flexxx,-,71,1,,,,
72,-,Somni,One Last Time,-,72,1,,,,
73,-,Dino Lenny,Tokyo,-,73,1,,,,
74,-,Elderbrook,Could,-,74,1,,,,
75,-,SQWAD,Robbery,-,75,1,,,,
76,-,"REYSIS, SIS & Rey&Kjavik",Lua,-,76,1,,,,
77,-,Óttar Sæmundsen & President Bongo,3° Quadrante (Yotam Avni Remix),-,77,1,,,,
78,-,Dario Lessing & Claudia Lessing,Phoenix,-,78,1,,,,
79,-,R3al.Me,R3AL.ME (Lava Dome Remix),-,79,1,,,,
80,-,Tommi J. Vieno,Duel,-,80,1,,,,
81,-,Mat/matix,Freakin' (With You) [feat. Zyah Belle],-,81,1,,,,
82,-,R3al.Me,R3AL.ME (Dan Orbach Remix),-,82,1,,,,
83,-,Niveau Zero,The Blast,-,83,1,,,,
84,-,Robert Lippok,All Objects Are Moving,-,84,1,,,,
85,-,Krewella,Scissors,-,85,1,,,,
86,-,The Prodigy,Firestarter,-,26,9,,,,
87,-,Taylor Deupree,Negative Snow,-,87,1,,,,
88,-,Zblu,U Want It,-,88,1,,,,
89,-,Saladin,Fight For Love (feat. Omz),-,89,1,,,,
90,-,EDM Tribe,Wet T-Shirt,-,90,1,,,,
91,-,Deep House,Pasha (Sexy Party Music),-,91,1,,,,
92,-,house music dj,Hottest Music,-,92,1,,,,
93,-,house music dj,Minimal House,-,93,1,,,,
94,-,EDM Tribe,Sex Playlist,-,94,1,,,,
95,-,Paul Kalkbrenner,Dockyard,-,43,4,,,,
96,-,Møme,Aloha (feat. Merryn Jeann),-,46,4,,,,
97,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,15,10,,,,
98,-,The Prodigy,Breathe,-,41,6,,,,
99,-,The Glitch Mob,We Can Make the World Stop,-,7,4,,,,
100,-,The Avener,Hate Street Dialogue (feat. Rodriguez),-,43,5,,,,
