Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,187,,,,
2,up,Mark Ronson,Stop Me,3,2,121,,,,
3,up,Petit Biscuit,Sunset Lover,5,1,129,,,,
4,up,The Cinematic Orchestra,To Build a Home,4,3,121,,,,
5,up,DJ Tatana,Free (Radio Mix),8,4,91,,,,
6,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],9,3,70,,,,
7,up,Seeed,Aufstehn!,11,4,66,,,,
8,up,Breakbot,Baby I'm Yours (feat. Irfane),12,6,66,,,,
9,up,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],14,8,52,,,,
10,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],15,8,55,,,,
11,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,184,,,,
12,up,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),24,9,49,,,,
13,down,Vanessa da Mata,Boa Sorte / Good Luck,6,2,88,,,,
14,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,136,,,,
15,down,Parov Stelar,All Night,10,1,142,,,,
16,down,The Glitch Mob,We Can Make the World Stop,13,7,64,,,,
17,-,Feiertag,Feel Me (feat. Nego True),-,17,1,,,,
18,-,Chillout Sound Festival,Fresh Energy,-,18,1,,,,
19,-,Soel,Fission,-,19,1,,,,
20,-,Moderat,Reminder,-,20,2,,,,
21,-,HyperTechno,Hanging Tree,-,21,1,,,,
22,-,Riot Ten & SubDocta,Bussin Bussin (feat. JV Rhymes),-,22,1,,,,
23,-,DJ Lava,The Pain of the Soul,-,23,1,,,,
24,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],-,10,49,,,,
25,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],39,14,47,,,,
26,-,Chinese Man,"Get Up (feat. EX-I, Lush One & Plex Rock)",-,16,28,,,,
27,-,CharlieWonder & Alfie Wilson,Better Place,-,27,1,,,,
28,-,Claudio Solis & Alejandro Valenzuela,Poke,-,28,1,,,,
29,-,The Chemical Brothers,Live Again (feat. Halo Maud) [Single Edit],-,29,1,,,,
30,-,DJ Goja,I Never Let You Go,-,30,2,,,,
31,-,Djmacjuniocell,Whats Love Ludy,-,31,1,,,,
32,-,Fløa,Pictures Of You,-,32,1,,,,
33,-,Bauhouse,Lotus,-,33,1,,,,
34,-,Klaus Nomi & Agar Agar,Simple Man (Agar Agar Remix),-,34,1,,,,
35,-,Alì Farahani & BuVu,Seville (feat. Manuel Pajares),-,35,1,,,,
36,-,LexMorris & Margad,My Way,-,36,1,,,,
37,-,Kieran Hebden & William Tyler,No Services,-,37,1,,,,
38,-,Claudio Solis & Alejandro Valenzuela,Gravitacion,-,38,1,,,,
39,-,Eduardo McGregor & AlbePt,The After Hours (Extended Mix),-,39,1,,,,
40,-,Silicodisco & Alex Aguayo,Lucid Dreams (Masella Remix),-,40,1,,,,
41,-,Dawn Golden,All I Want,-,41,1,,,,
42,-,Yöurr,Endless Velocity,-,42,1,,,,
43,-,MCR-T & Miss Bashful,So C**t,-,43,1,,,,
44,-,Acado & Monoabe,Quien Soy (feat. IRALI),-,44,1,,,,
45,-,Daniel Haaksman,Danza Del Fuego,-,45,1,,,,
46,-,DJ Seinfeld & Confidence Man,Now U Do,-,46,1,,,,
47,-,Daniel Bortz,Holding You,-,47,1,,,,
48,-,Blue Hawaii,Summer For the Loners,-,48,1,,,,
49,-,Eduardo McGregor & Molac,The After Hours (Extended Mix),-,49,1,,,,
50,-,PAUZA & Alexander Abreu,La Conga,-,50,1,,,,
51,-,Chill Advisor,Yellowstone,-,51,1,,,,
52,-,Brickman,Seashore,-,52,1,,,,
53,-,"Vitor Bueno, BrunoArj & Redukt",Puta Mexicana (feat. CH&R & Mc Menor MT),-,53,1,,,,
54,-,Dark Sky,Shades,-,54,1,,,,
55,-,Alepsy,Rave Party (Extended Mix),-,55,1,,,,
56,-,Øneheart,Apathy,-,56,1,,,,
57,-,Manu Riga,No Matter What (Kintar & Rex Remix),-,57,1,,,,
58,-,epulse,Uga Uga,-,58,1,,,,
59,-,Geins't Naït & L. Petitgand & Scanner,Morpheng,-,59,1,,,,
60,-,Alepsy,Rave Party,-,60,1,,,,
61,-,Bemax,Ahegao,-,61,1,,,,
62,-,"Zyzz Music, Vaskan & HARDSTYLE MAGE",Industry Baby (Hardstyle),-,62,1,,,,
63,-,Flight Facilities,Stand Still (feat. Micky Green) [Slow Magic Remix],-,63,1,,,,
64,-,DJ Max Herrera,Afri-ka,-,64,1,,,,
65,-,Kermesse,Wawanko,-,65,1,,,,
66,-,Nightzoom,Somewhere Somehow (Jean Mare Remix),-,66,1,,,,
67,-,Kermesse,Limbo,-,67,1,,,,
68,-,DJ Shadow & Little Dragon,Scale It Back,-,68,1,,,,
69,-,Lewis OfMan,I'd Be The One To Forget How Much I Care For My Love,-,69,1,,,,
70,-,Lewis OfMan,Energized,-,70,1,,,,
71,-,Kermesse,On the Road,-,71,1,,,,
72,-,Amp Fiddler,"Return of the Ghetto Fly (feat. J Dilla, T3 & Neco Redd)",-,72,1,,,,
73,-,Lewis OfMan,Love Parade,-,73,1,,,,
74,-,Les Gordon,Asleep,-,74,1,,,,
75,-,Atromna,Iron Armor,-,75,1,,,,
76,-,Kincaid,On the Back of a Serpent,-,76,1,,,,
77,-,Lewis OfMan & Coco & Clair Clair,Misbehave,-,77,1,,,,
78,-,Michael Wall,With Me,-,78,1,,,,
79,-,Sandstorm,In the Waiting Line,-,79,1,,,,
80,down,Kungs,Never Going Home,23,1,81,,,,
