Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,163,,,,
2,up,Mark Ronson,Stop Me,24,2,101,,,,
3,up,Kraddy,Android Porn,31,2,76,,,,
4,up,The Cinematic Orchestra,To Build a Home,30,3,100,,,,
5,up,Petit Biscuit,Sunset Lover,43,1,111,,,,
6,up,Parov Stelar,All Night,25,1,123,,,,
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),80,1,118,,,,
8,up,Vanessa da Mata,Boa Sorte / Good Luck,87,2,67,,,,
9,-,Anyma & Chris Avantgarde,Eternity,-,9,1,,,,
10,-,Hard But Crazy & Höhner,Viva Colonia (Harris & Ford Extended Remix),-,5,1,,,,
11,down,Klingande,Jubel (Radio Edit),4,1,168,,,,
12,-,DJ Tatana,Free (Radio Mix),-,4,71,,,,
13,down,The Avener,Fade Out Lines,8,1,162,,,,
14,-,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],-,3,49,,,,
15,-,Seeed,Aufstehn!,-,4,45,,,,
16,down,Mike Candys,2012 (If the World Would End) [feat. Evelyn & Patrick Miller] [Radio Mix],13,1,26,,,,
17,-,Breakbot,Baby I'm Yours (feat. Irfane),-,6,45,,,,
18,down,Owl City,Fireflies,1,1,169,,,,
19,down,Ofenbach,Be Mine,2,1,167,,,,
20,-,The Glitch Mob,We Can Make the World Stop,-,7,43,,,,
21,-,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],-,8,31,,,,
22,down,C2C,Happy (feat. Derek Martin),5,2,165,,,,
23,-,Gitkin,Saint Claude Dash,-,23,1,,,,
24,-,Fakear,Ceremony (feat. Thylacine),-,24,1,,,,
25,-,salute,Wait For It,-,25,1,,,,
26,-,Waldgeräusche,Entspannende Klanglandschaften der Natur,-,26,1,,,,
27,-,Flume,Why 1.3 (2012 Export Wav),-,27,1,,,,
28,down,C2C,Down the Road,6,4,161,,,,
29,down,Disclosure,You & Me (feat. Eliza Doolittle),7,4,161,,,,
30,down,M83,Midnight City,15,1,164,,,,
31,up,Bakermat,One Day (Vandaag),32,7,112,,,,
32,down,Jabberwocky,Photomaton (feat. Elodie Wildstars),9,7,152,,,,
33,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,156,,,,
34,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],-,8,34,,,,
35,down,David Guetta,Baby When the Light,12,11,141,,,,
36,down,Kiesza,Hideaway,17,3,108,,,,
37,down,Klingande,Jubel,16,10,138,,,,
38,down,Massive Attack,Teardrop,18,1,144,,,,
39,down,David Guetta,Delirious,19,14,120,,,,
40,down,Moby,Why Does My Heart Feel So Bad?,20,3,135,,,,
41,down,Portishead,Glory Box,21,6,120,,,,
42,down,Moby,Porcelain,22,5,115,,,,
43,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise),23,7,91,,,,
44,down,The Avener & Kadebostany,Castle in the Snow,26,12,99,,,,
45,down,Duke Dumont,Ocean Drive (Extended Mix),27,20,96,,,,
46,down,Nero,Promises (Calvin Harris Remix),28,20,86,,,,
47,down,Kavinsky,Nightcall,29,12,93,,,,
48,up,M.I.A.,Bad Girls,99,20,54,,,,
49,down,Massive Attack,Unfinished Sympathy,40,8,88,,,,
50,-,Minnado,In Silence,-,50,1,,,,
51,-,Mr.Kitty,After Dark,-,51,1,,,,
52,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,1,20,,,,
53,-,El Pequeño Genio & Rema - Calm Down,Calm Down (Remix),-,53,1,,,,
54,-,Falls,Life in Binary,-,54,1,,,,
55,-,Mollono.Bass,Dancer In the Dark,-,55,1,,,,
56,-,Steering,La Femme,-,56,1,,,,
57,down,Major Lazer,Lean On (feat. MØ & DJ Snake),42,6,84,,,,
58,down,Eric Lévi,Ameno,41,7,89,,,,
59,-,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),-,9,28,,,,
60,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],-,10,30,,,,
61,down,The Chemical Brothers,Galvanize,14,7,132,,,,
62,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],50,28,40,,,,
63,-,Delta Queens,Hello Hello!,-,63,1,,,,
64,-,East Wall,Blue,-,64,1,,,,
65,-,Cayetano,Nothing Left to Do (feat. Valia),-,65,1,,,,
66,-,Alessa Khin,Ayauasca,-,66,1,,,,
67,-,Kungs,Never Going Home,-,1,68,,,,
68,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],-,14,28,,,,
69,up,The Prodigy,Firestarter,75,26,73,,,,
70,down,Mike Candys,Everybody (Radio Instrumental),51,30,24,,,,
71,-,Tomcraft,Loneliness (Radio Cut),-,71,1,,,,
72,-,Flume,Close 1.2 (2016 Export Wav),-,72,1,,,,
73,-,Cedric Scheibel,Polyphem,-,73,1,,,,
74,-,Jam Rumi,Stranded,-,74,1,,,,
75,-,Shallou,Feel So Lonely,-,75,1,,,,
76,-,Koschk,Lotus Throne,-,76,1,,,,
77,-,Thom Draft,Slope,-,77,1,,,,
78,-,Tinush,Fata Morgana,-,78,1,,,,
79,-,Osvaldo Carreira,Sosua,-,79,1,,,,
80,-,George Barker,Yuxibu Kaya (Kareem Raïhani Remix),-,24,1,,,,
81,-,LA Priest,Oino,-,81,1,,,,
82,-,Solee,Donnerchello,-,82,1,,,,
83,-,Yeahman,Baixi Baixi (feat. Aluna Project),-,83,1,,,,
84,-,Maps,Transmission,-,84,1,,,,
85,-,Alex Lustig,Dawn,-,85,1,,,,
86,-,Chill Nocturno,Tulum Vibes,-,86,1,,,,
87,-,Shanice Wilson,No 1/2 Steppin',-,87,1,,,,
88,-,Shanti Matkin & Deedrah,Criminal Drug Evasion,-,88,1,,,,
89,-,Damon Jee,Horizon,-,89,1,,,,
90,-,Sango,Fevereiro,-,90,1,,,,
91,-,From P60 & Lisa Shaw,Magic (Enoo Napa’s Alternative Remix),-,91,1,,,,
92,-,Derek Moody & Spinfold,Ku De Ta,-,92,1,,,,
93,-,Palamino,Oh My! (Manoo Vocal Remix),-,93,1,,,,
94,-,Underworld,One True Piano Need Hand,-,94,1,,,,
95,down,Sugababes,Too Lost in You,88,19,69,,,,
96,-,Alex Ranerro,Triangular (Pornbugs Remix),-,96,1,,,,
97,down,David Guetta,Memories (feat. Kid Cudi),11,7,92,,,,
98,-,Chinese Man,"Get Up (feat. EX-I, Lush One & Plex Rock)",-,16,15,,,,
99,down,Jay Santos,Caliente (Extended Version),92,19,71,,,,
100,up,Morcheeba,Enjoy the Ride,100,23,61,,,,
