Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,30,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,20,99,2020-10-11,61,2020-11-01
3,up,Klingande,Jubel (Radio Edit),7,1,60,,,,
4,down,Owl City,Fireflies,3,1,61,,,,
5,up,Ofenbach,Be Mine,5,1,61,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,61,,,,
7,up,C2C,Happy (feat. Derek Martin),8,2,58,,,,
8,up,C2C,Down the Road,10,4,57,,,,
9,up,M83,Midnight City,15,1,59,,,,
10,down,Disclosure,You & Me (feat. Eliza Doolittle),9,4,55,,,,
11,down,Kiesza,Hideaway,4,3,13,,,,
12,up,Jabberwocky,Photomaton (feat. Elodie Wildstars),14,7,47,,,,
13,down,The Avener,Fade Out Lines,12,1,57,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,7,54,,,,
15,up,Massive Attack,Teardrop,17,1,47,,,,
16,up,David Guetta,Baby When the Light,18,11,46,,,,
17,-,David Guetta,Memories (feat. Kid Cudi),-,7,27,,,,
18,up,Klingande,Jubel,19,10,43,,,,
19,up,Parov Stelar,All Night,20,1,40,,,,
20,up,David Guetta,Delirious,21,14,35,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,6,26,,,,
22,up,Moby,Why Does My Heart Feel So Bad?,28,3,39,,,,
23,down,Portishead,Glory Box,22,6,35,,,,
24,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise),23,7,11,,,,
25,up,Moby,Porcelain,31,5,32,,,,
26,down,Mark Ronson,Stop Me,24,2,27,,,,
27,down,Nero,Promises (Calvin Harris Remix),25,20,11,,,,
28,down,Duke Dumont,Ocean Drive (Extended Mix),26,20,25,,,,
29,down,The Cinematic Orchestra,To Build a Home,27,3,28,,,,
30,up,The Chemical Brothers,Galvanize,38,7,45,,,,
31,down,Kraddy,Android Porn,29,2,19,,,,
32,down,Kavinsky,Nightcall,30,12,28,,,,
33,up,Massive Attack,Unfinished Sympathy,35,8,23,,,,
34,down,Petit Biscuit,Sunset Lover,32,1,47,,,,
35,down,The Avener & Kadebostany,Castle in the Snow,33,12,28,,,,
36,down,Vanessa da Mata,Boa Sorte / Good Luck,34,2,23,,,,
37,down,Sugababes,Too Lost in You,36,19,20,,,,
38,down,DJ Tatana,Free (Radio Mix),37,4,19,,,,
39,up,Jay Santos,Caliente (Extended Version),40,19,21,,,,
40,up,Morcheeba,Enjoy the Ride,41,23,16,,,,
41,up,The Chemical Brothers,Go,43,13,18,,,,
42,up,Klingande,Punga,44,39,17,,,,
43,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],46,3,10,,,,
44,up,The Prodigy,Firestarter,45,26,20,,,,
45,up,The Prodigy,Breathe,47,41,13,,,,
46,up,Paul Kalkbrenner,Dockyard,49,43,11,,,,
47,up,Seeed,Aufstehn!,50,4,12,,,,
48,up,Møme,Aloha (feat. Merryn Jeann),51,46,11,,,,
49,down,Eric Lévi,Ameno,39,7,25,,,,
50,-,Utope,Around the World (feat. Petra Bonmassar),-,50,1,,,,
51,up,Metronomy,The Look,52,43,10,,,,
52,up,Electrixx,Tetris,53,49,9,,,,
53,up,The Avener,To Let Myself Go (feat. Ane Brun),56,41,17,,,,
54,up,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],55,8,8,,,,
55,down,Bakermat,One Day (Vandaag),13,7,31,,,,
56,up,The Avener,Hate Street Dialogue (feat. Rodriguez),66,43,11,,,,
57,up,M83,Outro,88,2,21,,,,
58,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],57,8,8,,,,
59,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),60,42,8,,,,
60,down,Portishead,Roads,59,7,9,,,,
61,up,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),61,9,7,,,,
62,down,Enigma,Return To Innocence,42,10,15,,,,
63,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],63,10,7,,,,
64,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],64,14,6,,,,
65,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,1,3,,,,
66,-,New Order,Blue Monday,-,14,3,,,,
67,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),62,16,11,,,,
68,-,SevdahBaby,Tužno Leto (feat. Toma Zdravković),-,68,1,,,,
69,up,WhoMadeWho & Adana Twins,Shadow of Doubt,75,12,4,,,,
70,-,Minke,Something Better (Tyzo Bloom Remix),-,70,1,,,,
71,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),48,15,21,,,,
72,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,16,2,,,,
73,-,nimino,Time Heals (feat. Tao),-,73,1,,,,
74,-,Shygirl,Want More,-,74,1,,,,
75,-,"Blue Wednesday, Taiyo Ky & Soul Food Horns",City Lights,-,75,1,,,,
76,-,Stardust,Music Sounds Better with You,-,13,4,,,,
77,-,"Jamie McCool, DJ Clipps & 9Ts",Blue Eyed Boy (Summer Chill House mix),-,77,1,,,,
78,-,Oscar Anton,bye bye again (Bob Sinclar Remix),-,63,1,,,,
79,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,10,2,,,,
80,-,Breakbot,Baby I'm Yours (feat. Irfane),-,6,8,,,,
81,-,Four Tet,Parallel 7,-,81,1,,,,
82,-,UPRIZE,Let U Go,-,82,1,,,,
83,-,DJ Pantelis,Partizan (The Anthem) [Said Mrad Remix],-,83,1,,,,
84,-,Stephan M & Laurent Simeca,What a Feeling (Radio Mix),-,37,1,,,,
85,-,Sasha & Franky Wah,Mark One,-,85,1,,,,
86,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),65,59,5,,,,
87,-,Sasha & Franky Wah,It Gets Lonely Without You,-,87,1,,,,
88,-,Matrixxman,Re-Up,-,88,1,,,,
89,down,Angus & Julia Stone,Paper Aeroplane,69,61,5,,,,
90,-,Dietrich Schoenemann,Lower,-,90,1,,,,
91,-,Sasha & Franky Wah,Haunted,-,91,1,,,,
92,-,Zion Music,The Rose Ask,-,92,1,,,,
93,-,Jeroen Search,Hybrid,-,93,1,,,,
94,-,Jeroen Search,Sonar,-,94,1,,,,
95,-,Dietrich Schoenemann,Stone Leg Dance,-,95,1,,,,
96,down,Ben Pearce,What I Might Do (Bonar Bradberry Remix),67,61,5,,,,
97,down,The Glitch Mob,We Can Make the World Stop,70,7,9,,,,
98,down,The Prodigy,Smack My Bitch Up,68,40,6,,,,
99,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],72,26,5,,,,
100,down,The Prodigy,Out of Space (Audio Bullys Remix),71,62,5,,,,
