Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,35,,,,
2,up,Klingande,Jubel (Radio Edit),23,1,114,,,,
3,up,Owl City,Fireflies,4,1,115,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,112,,,,
5,up,C2C,Down the Road,13,4,110,,,,
6,up,Disclosure,You & Me (feat. Eliza Doolittle),7,4,108,,,,
7,up,Jabberwocky,Photomaton (feat. Elodie Wildstars),10,7,99,,,,
8,up,Massive Attack,Unfinished Sympathy,49,8,50,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,105,,,,
10,down,Shouse,Love Tonight,3,1,31,,,,
11,up,The Avener,Fade Out Lines,12,1,110,,,,
12,up,Klingande,Jubel,26,10,89,,,,
13,up,David Guetta,Baby When the Light,14,11,92,,,,
14,down,M83,Midnight City,8,1,111,,,,
15,up,Kiesza,Hideaway,15,3,59,,,,
16,up,David Guetta,Delirious,17,14,75,,,,
17,up,Portishead,Glory Box,18,6,74,,,,
18,up,Massive Attack,Teardrop,22,1,93,,,,
19,up,Moby,Porcelain,19,5,69,,,,
20,up,Shouse,Love Tonight (Edit),34,2,31,,,,
21,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),20,1,83,,,,
22,down,C2C,Happy (feat. Derek Martin),6,2,111,,,,
23,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise),21,7,47,,,,
24,up,Mark Ronson,Stop Me,27,2,57,,,,
25,down,Moby,Why Does My Heart Feel So Bad?,16,3,87,,,,
26,up,Nero,Promises (Calvin Harris Remix),29,20,43,,,,
27,up,Kavinsky,Nightcall,31,12,54,,,,
28,up,Major Lazer,Lean On (feat. MØ & DJ Snake),32,6,51,,,,
29,down,The Avener & Kadebostany,Castle in the Snow,28,12,57,,,,
30,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],43,28,6,,,,
31,up,The Prodigy,Firestarter,50,26,43,,,,
32,-,Parov Stelar,All Night,-,1,76,,,,
33,up,DJ Tatana,Free (Radio Mix),100,4,40,,,,
34,-,Ofenbach,Be Mine,-,1,112,,,,
35,down,The Chemical Brothers,Galvanize,24,7,85,,,,
36,-,Sugababes,Too Lost in You,-,19,41,,,,
37,-,Jay Santos,Caliente (Extended Version),-,19,42,,,,
38,-,Enigma,Return To Innocence,-,10,33,,,,
39,down,Duke Dumont,Ocean Drive (Extended Mix),30,20,53,,,,
40,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,15,43,,,,
41,-,Pendulum,Come Alive,-,41,1,,,,
42,up,Eric Lévi,Ameno,48,7,53,,,,
43,-,Morcheeba,Enjoy the Ride,-,23,34,,,,
44,up,The Chemical Brothers,Go,54,13,40,,,,
45,-,Bonobo,Shadows (feat. Jordan Rakei),-,16,2,,,,
46,-,Klingande,Punga,-,39,34,,,,
47,-,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],-,3,25,,,,
48,-,The Cinematic Orchestra,To Build a Home,-,3,57,,,,
49,-,Seeed,Aufstehn!,-,4,25,,,,
50,-,Kraddy,Android Porn,-,2,39,,,,
51,-,The Prodigy,Breathe,-,41,29,,,,
52,-,The Avener,To Let Myself Go (feat. Ane Brun),-,41,35,,,,
53,down,Petit Biscuit,Sunset Lover,42,1,74,,,,
54,-,Møme,Aloha (feat. Merryn Jeann),-,46,26,,,,
55,-,The Glitch Mob,We Can Make the World Stop,-,7,23,,,,
56,-,Sunchain,Dust 79,-,56,1,,,,
57,-,Guitar Relaxing,Guitar Relaxing,-,57,1,,,,
58,-,Ash & Naila,Gorgeous,-,28,1,,,,
59,-,Urban Love,Huelva,-,59,1,,,,
60,down,Ofenbach & Ella Henderson,Hurricane,2,1,15,,,,
61,-,Elliot Moss,Slip (Slumberville Remix),-,61,1,,,,
62,-,Liberty Klaud,Flamenco Acid,-,62,1,,,,
63,-,Bonobo,Otomo (feat. O'Flynn),-,63,1,,,,
64,-,Bonobo,Rosewood,-,17,4,,,,
65,-,Elkka,Alexandra (Edit),-,65,1,,,,
66,-,Lakou Mizik & Joseph Ray,Nou Tout Se Moun (Gardy Girault Extended Mix),-,66,1,,,,
67,-,Great Dane,Until We Meet Again,-,67,1,,,,
68,-,Breakbot,Baby I'm Yours (feat. Irfane),-,6,22,,,,
69,-,Paul Kalkbrenner,Dockyard,-,43,25,,,,
70,up,Disclosure,Latch (Live),99,25,39,,,,
71,-,Great Dane,Perfect Dad Day,-,71,1,,,,
72,-,Lakou Mizik & Joseph Ray,Kite Zo A (Laolu Extended Mix),-,72,1,,,,
73,-,Block & Crown,Pull up to My Bumper (feat. Culum Frea) [Nudisco Clubmix],-,73,1,,,,
74,-,Dansu,All You Got,-,74,1,,,,
75,-,Endorphin,Satie (Astral Project Remix),-,75,1,,,,
76,-,Shallou,Corners,-,76,1,,,,
77,-,Rhombus,"Clav Dub (feat. Tiki Taane, MC Mana & Imon Starr)",-,77,1,,,,
78,-,Telex,Drama Drama (Remastered),-,78,1,,,,
79,-,Nebno,Streams (Mr. Silla Remix),-,79,1,,,,
80,-,OverGrind,Kalix Stenix,-,80,1,,,,
81,-,Rhombus,Piano Dub,-,81,1,,,,
82,-,Bonobo,Age of Phase,-,82,1,,,,
83,-,Rhombus,Spaceman (feat. Imon Starr & Mary Squire),-,83,1,,,,
84,down,Bakermat,One Day (Vandaag),9,7,72,,,,
85,-,Bonobo,Closer,-,85,1,,,,
86,-,Avion,Angel Ruts,-,86,1,,,,
87,-,Etat Solide,The Break (feat. Zoey) [Dub],-,87,1,,,,
88,-,Marcel Fengler,Phalanx,-,88,1,,,,
89,-,Blaukoma,Iris Pattern,-,89,1,,,,
90,-,Red Skin Noxe,Appearing Calm,-,90,1,,,,
91,-,The Avener,Hate Street Dialogue (feat. Rodriguez),-,43,24,,,,
92,down,M83,Outro,25,2,42,,,,
93,-,David Guetta,Memories (feat. Kid Cudi),-,7,62,,,,
94,-,M.I.A.,Bad Girls,-,20,30,,,,
95,-,Metronomy,The Look,-,43,23,,,,
96,-,Electrixx,Tetris,-,49,20,,,,
97,-,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],-,8,16,,,,
98,-,Portishead,Roads,-,7,20,,,,
99,-,Fabio Rovazzi,Andiamo A Comandare (Special Version),-,42,18,,,,
100,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],-,8,18,,,,
