Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,18,,,,
2,up,Shouse,Love Tonight,2,1,14,,,,
3,up,Shouse,Love Tonight (Edit),4,2,15,,,,
4,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),20,4,8,,,,
5,up,Kungs,Never Going Home (Extended Mix),28,5,12,,,,
6,down,Polo & Pan,Ani Kuni,5,3,16,,,,
7,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,96,,,,
8,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,67,,,,
9,up,Klingande,Jubel (Radio Edit),9,1,97,,,,
10,up,Owl City,Fireflies,10,1,98,,,,
11,down,Ofenbach,Be Mine,8,1,98,,,,
12,up,C2C,Happy (feat. Derek Martin),12,2,94,,,,
13,up,M83,Midnight City,15,1,94,,,,
14,up,Disclosure,You & Me (feat. Eliza Doolittle),14,4,91,,,,
15,down,Ofenbach,Wasted Love (feat. Lagique),3,1,34,92,2021-04-25,92,2021-04-25
16,down,C2C,Down the Road,13,4,94,,,,
17,up,Jabberwocky,Photomaton (feat. Elodie Wildstars),17,7,82,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,7,88,,,,
19,down,The Avener,Fade Out Lines,16,1,93,,,,
20,up,Moby,Why Does My Heart Feel So Bad?,26,3,70,,,,
21,up,DerTyp,Evidance (feat. Skitekk),21,21,2,,,,
22,down,Kiesza,Hideaway,19,3,43,,,,
23,down,David Guetta,Baby When the Light,22,11,76,,,,
24,-,The Cinematic Orchestra,To Build a Home,-,3,49,,,,
25,down,Klingande,Jubel,23,10,73,,,,
26,down,Parov Stelar,All Night,25,1,65,,,,
27,-,M83,Wait,-,8,15,,,,
28,-,Polo & Pan,Ani Kuni (Edit),-,6,8,,,,
29,-,Stabil Elite,Wir kommen aus,-,29,1,,,,
30,-,Geerson,La Zez (Krl MX Remix),-,30,1,,,,
31,-,Space Cat & Dynamic,303 Lovers,-,31,1,,,,
32,-,Mita Gami,Runnin (feat. Erez),-,32,2,,,,
33,-,Will Clarke,Sometimes You Gotta Let It Go,-,33,1,,,,
34,-,Melosense,Lost in Gruvv (Extended Mix),-,34,1,,,,
35,-,Lakou Mizik & Joseph Ray,Sanba Yo Pran Pale (DJ Koze Remix),-,35,1,,,,
36,down,Ennio Morricone,Chi Mai,11,11,2,,,,
37,-,Haunted Water,Whirl (feat. Chewlie),-,37,1,,,,
38,-,Don Diablo & Galantis,Tears for Later,-,38,1,,,,
39,-,Dawn to Dawn,Care,-,39,1,,,,
40,-,Ran Salman,Mysterious Ways,-,40,1,,,,
41,-,Sahalé,Zaman,-,41,1,,,,
42,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,23,1,,,,
43,-,Thrived,Anthea,-,43,1,,,,
44,-,Asna,Atalaku,-,44,1,,,,
45,-,8D Sleep Dreamcatcher,Multidimensional Music,-,45,1,,,,
46,-,Captain Jack,Iko Iko,-,5,11,,,,
47,-,Thrived,Heat Map,-,47,1,,,,
48,-,Waldskin,Sharing Atoms,-,48,1,,,,
49,-,Polo & Pan & Channel Tres,Tunnel,-,49,1,,,,
50,-,Ehrling,I Feel Good,-,50,1,,,,
51,-,Anemonen,Mani Matter,-,51,1,,,,
52,-,Wealstarr,Vulva Diva,-,52,1,,,,
53,-,Mall Grab,Nonstop Feeling,-,53,1,,,,
54,-,Proyecto Coraza,Wiskicito,-,54,1,,,,
55,-,Reflexx,Love You Anyway,-,55,1,,,,
56,-,Mansur Brown,Serious,-,56,1,,,,
57,-,"Duskee, Disrupta & PAV4N",Radial Waves,-,57,1,,,,
58,-,80-M,Hypercube,-,58,1,,,,
59,-,Tibursky,Butterfly (Sebastian Jacobi Remix),-,59,1,,,,
60,-,Guggenz,Jacuzzi,-,60,1,,,,
61,-,Maruwa,Dvizhenie,-,61,1,,,,
62,-,Tibursky,Car Crash,-,62,1,,,,
63,-,Dimitris Athanasiou,Middle of Summer,-,63,1,,,,
64,-,NVOY,You Are,-,64,1,,,,
65,-,Oneohtrix Point Never & Elizabeth Fraser,Tales From the Trash Stratum,-,65,1,,,,
66,-,Visible Cloaks,Arcoíris,-,66,1,,,,
67,-,Max Corbacho,Offshore Currents,-,67,1,,,,
68,-,TheFatRat & Anjulie,Love It When You Hurt Me,-,68,2,,,,
69,-,Androo,Hanko (Percussion Dub Mix),-,69,1,,,,
70,-,TheFatRat & RIELL,Pride & Fear,-,70,1,,,,
71,-,Roman Müller,Follow You,-,71,1,,,,
72,-,Uplifting Trance,Gta,-,72,1,,,,
73,-,Uplifting Trance,Uplifting Trance,-,73,1,,,,
74,-,Junior Simba,Kingdom (feat. Vanessa Chisakula),-,74,1,,,,
75,-,Boo Seeka & Golding,Don't Waste Your Love,-,75,1,,,,
76,-,Mosaic,Hold Up,-,76,1,,,,
77,-,Uplifting Trance,Hong Kong,-,77,1,,,,
78,-,Upperspective,Stay,-,78,1,,,,
79,-,Kerri Chandler,"Heal My Heart (feat. Treasa ""Diva"" Fennie) [Unreleased Marco Anzalone Remix Dub]",-,79,1,,,,
80,-,Boo Seeka,Never Enough,-,80,1,,,,
81,-,Upperspective,Life Equation,-,81,1,,,,
82,-,Klopfgeister,Instant Summer (Suduaya Remix),-,82,1,,,,
83,-,Gorge,Cataleya (Dave DK Remix),-,83,1,,,,
84,-,Sounds from the Ground,Picture Postcard,-,84,1,,,,
85,down,Bakermat,One Day (Vandaag),29,7,58,,,,
86,-,Rosario Galati & Yves Murasca,Carry On (Touch & Go Laidback Dub),-,86,1,,,,
87,-,RP Boo,Haters Increase the Heat!,-,87,1,,,,
88,-,David Guetta,Memories (feat. Kid Cudi),-,7,51,,,,
89,-,RP Boo,All My Life,-,89,1,,,,
90,-,Rosario Galati & Yves Murasca,Carry On (Sonic Future Remix),-,90,1,,,,
91,-,Audioleptika & Housekeepers,Last Call,-,91,1,,,,
92,-,Parviz,The Sky Of Orange Whispers,-,92,1,,,,
93,-,Audioleptika & Housekeepers,Undergroud Disco,-,93,1,,,,
94,-,Tribal Brothers & DJ Polo,The Problem,-,94,1,,,,
95,-,Audioleptika & Housekeepers,Circus Mind,-,95,1,,,,
96,-,DRAMAS,Noday,-,96,1,,,,
97,-,Neu Verboten,Engineered Desire,-,97,1,,,,
98,-,Art Stoner & Justin Le Mar,Breakwater,-,98,1,,,,
99,down,Massive Attack,Teardrop,27,1,77,,,,
100,-,Kabinett,Don Kebab,-,100,1,,,,
