Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,22,,,,
2,up,Ofenbach,Be Mine,2,1,220,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,202,,,,
4,up,Mark Ronson,Stop Me,4,2,152,,,,
5,-,The Cinematic Orchestra,To Build a Home,-,3,151,,,,
6,down,Petit Biscuit,Sunset Lover,5,1,161,,,,
7,down,Vanessa da Mata,Boa Sorte / Good Luck,6,2,116,,,,
8,up,DJ Tatana,Free (Radio Mix),8,4,122,,,,
9,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],9,3,104,,,,
10,up,Parov Stelar,All Night,11,1,174,,,,
11,down,Seeed,Aufstehn!,10,4,98,,,,
12,up,The Glitch Mob,We Can Make the World Stop,13,7,96,,,,
13,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],16,8,89,,,,
14,up,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),17,9,83,,,,
15,down,Mylène Farmer,Désenchantée (Remix) [feat. Feder] [Radio Edit],14,14,2,,,,
16,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],19,10,83,,,,
17,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,165,,,,
18,down,Breakbot,Baby I'm Yours (feat. Irfane),12,6,94,,,,
19,down,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],15,8,83,,,,
20,up,Kungs,Never Going Home,20,1,105,,,,
21,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],28,14,80,,,,
22,-,Raul Young,Pavilion,-,22,1,,,,
23,-,Lapalux,Without You (feat. Kerry Leatham),-,23,1,,,,
24,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],23,2,17,,,,
25,-,Jungle,Back On 74 (Full Crate Remix),-,20,1,,,,
26,-,Gesaffelstein,Hard dreams,-,26,1,,,,
27,-,LAAKE,VOLT,-,27,1,,,,
28,-,Myu-Chan,"Bad Apple (From ""Touhou Project"") [feat. Anthony Lo Re] [French Epic Cover]",-,28,1,,,,
29,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],18,2,8,,,,
30,-,MEUTE,Bias,-,30,1,,,,
31,-,Revan,48 Bars,-,31,1,,,,
32,-,"Egzod, Maestro Chives & Neoni",Royalty,-,25,2,,,,
33,-,Marco Bailey & David Schwarz,Our Hood,-,33,1,,,,
34,-,Gojko & Organ,On My Own,-,34,1,,,,
35,-,Logic1000,Promises (feat. Rochelle Jordan),-,35,1,,,,
36,-,Lenny Ibizarre,Lazy Living (Vocal Mix),-,36,1,,,,
37,-,Myu-Chan,In the Ruins (feat. Z Shaan) [French Cover],-,37,1,,,,
38,-,MEUTE,Hypnose,-,38,1,,,,
39,-,Costa Mee,Deep for You,-,39,1,,,,
40,-,Dimi Angelis,Orbit,-,40,1,,,,
41,-,Takeshi's Cashew,L'Ane Vert à l'Envers,-,41,1,,,,
42,-,Gio Mee,Let's Be Wild,-,42,1,,,,
43,-,7and5,Eclipse,-,43,1,,,,
44,-,Avangart Tabldot & Yet More,I'll Take That Back,-,44,1,,,,
45,-,"Some Ocean Sounds, Ocean Beach Waves & Water Sounds",Reverb Waves,-,45,1,,,,
46,-,Four Tet,Daydream Repeat,-,26,2,,,,
47,-,Takeshi's Cashew,Liana,-,47,1,,,,
48,-,Pitto,Discko,-,48,1,,,,
49,-,Daymé Arocena,Eleggua (Ossie Remix) [Instrumental],-,49,1,,,,
50,-,Sound Nomaden,Day in the Park,-,50,1,,,,
51,-,Shervin Hajipour,Baraye (Human Rias Remix),-,51,1,,,,
52,-,Air,Don't Be Light (2021 Remastered),-,52,1,,,,
53,-,Sound Nomaden,Moments (Radio - Edit),-,53,1,,,,
54,-,Air,Electronic Performers (2021 Remastered),-,54,1,,,,
55,-,Theoretical,How We Roll,-,55,1,,,,
56,-,B3RAO,It's Over,-,56,1,,,,
57,-,Jitwam,Enchanté,-,57,1,,,,
58,-,VIELUSOS,JOSÉ LE PERROQUET,-,58,1,,,,
59,-,Ahau,Sueño Primitivo (Dvniel Remix),-,59,1,,,,
60,-,Omfeel,Happiness,-,60,1,,,,
61,-,O.T Quartet,Hold That Sucker Down (Cera Alba's Terrace Rework),-,61,1,,,,
62,-,VeneiGrette,Infinite Blue Sky (feat. Flo) [Magic Dub],-,62,1,,,,
63,-,Sound Nomaden,Bird Migration (Radio - Edit),-,63,1,,,,
64,-,Boot Cut Rockers,Children of the Sun,-,64,1,,,,
65,-,Nick & Samantha & クリス・ココ,Paradise at Night,-,65,1,,,,
66,-,Sound Nomaden,Time to Chill (Radio - Edit),-,66,1,,,,
67,-,NC-17 & Quadrant,Sleepless,-,67,1,,,,
68,-,Kite,Hills (Live at the Royal Opera),-,68,1,,,,
69,-,Sannan,Beachbossa,-,69,1,,,,
70,-,Marcel Vogel & Lyma,Keep on Stepping,-,70,1,,,,
71,-,Speedmaster,Rock Around the Clock (Workout Remix),-,71,1,,,,
72,down,Chinese Man,"Get Up (feat. EX-I, Lush One & Plex Rock)",65,16,53,,,,
73,-,Speedmaster,Rock Around the Clock (Fitness Version),-,73,1,,,,
74,-,Dauntless & Cern,No Quarter,-,74,1,,,,
75,-,Tetouze,Primal Pulse,-,75,1,,,,
76,-,Club Squisito,Temptation (Funk Mix),-,76,1,,,,
