Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,2,1,180,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,177,,,,
3,up,Mark Ronson,Stop Me,4,2,114,,,,
4,up,Kraddy,Android Porn,5,2,90,,,,
5,up,The Cinematic Orchestra,To Build a Home,6,3,114,,,,
6,up,Petit Biscuit,Sunset Lover,7,1,124,,,,
7,up,Vanessa da Mata,Boa Sorte / Good Luck,13,2,81,,,,
8,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],8,3,63,,,,
9,up,Seeed,Aufstehn!,10,4,59,,,,
10,down,Breakbot,Baby I'm Yours (feat. Irfane),9,6,59,,,,
11,up,Hot Toddy,In the Genes,17,11,2,,,,
12,-,Moby,Why Does My Heart Feel So Bad?,-,3,136,,,,
13,down,Parov Stelar,All Night,1,1,135,,,,
14,-,DJ Tatana,Free (Radio Mix),-,4,84,,,,
15,down,The Glitch Mob,We Can Make the World Stop,11,7,57,,,,
16,down,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],14,8,45,,,,
17,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],15,8,48,,,,
18,-,Ronan & Lila Frascara,Never Forget,-,18,1,,,,
19,down,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),16,9,42,,,,
20,-,Johnny Jungle,Johnny '94 (Pascal Mix),-,20,1,,,,
21,-,Gorje Hewek & Volen Sentir,Otoko (Extended Mix),-,21,1,,,,
22,-,Nemaier,Amber,-,22,1,,,,
23,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],26,10,44,,,,
24,-,John Lord Fonda,Antarctica (Edit Version),-,24,1,,,,
25,-,"Sheesh, Dozen Matter & Nessly",Motion Sickness,-,25,1,,,,
26,up,Dj Laurel,Mostly About the Paper,31,26,2,,,,
27,-,Hatari,Dansið Eða Deyið,-,27,1,,,,
28,-,Macchiatto,Grounds,-,28,1,,,,
29,-,Róisín Murphy,The Universe (Edit),-,29,1,,,,
30,-,Bythewvve,Lost in Thoughts,-,30,1,,,,
31,-,Chet Faker,Something Like This,-,26,1,,,,
32,-,Claustinto,Tout envoyer en l'air,-,32,1,,,,
33,up,Tony O'Connor,Whispering a Love Song,39,33,2,,,,
34,-,王優秀,墨尔本的秋天 (DJ京仔版),-,34,1,,,,
35,-,Anthony Rother,Bad to the Bone,-,35,1,,,,
36,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],40,14,41,,,,
37,-,HNNY,Most Really Pretty Girls Have Pretty Ugly Feet,-,37,1,,,,
38,-,Ace Ventura & Symbolic,The World That You Know,-,38,1,,,,
39,-,Husa & Zeyada,Inside Out,-,39,1,,,,
40,up,Massive Attack,Angel,45,40,2,,,,
41,-,Kazukii,Together,-,41,1,,,,
42,-,Stephan M,Ice Ice Baby,-,42,1,,,,
43,up,SYML,Mr. Sandman,50,43,2,,,,
44,-,Eli Nissan,Snow Tiger,-,44,1,,,,
45,-,Max Cooper,Origins,-,45,1,,,,
46,-,Unit Moebius,Penetrator,-,46,1,,,,
47,-,Sól,Vem Pra Cá,-,47,1,,,,
48,-,Nathaniel Merriweather,"Lovage (Love That Lovage, Baby) [feat. Mike Patton, Jennifer Charles, Kid Koala, Dan the Automator & Damon Albarn]",-,48,1,,,,
49,-,XINDL,Macintosh 1984,-,49,1,,,,
50,up,Noa Kirel,Unicorn (Rotem Mansano Remix),54,50,2,,,,
51,-,Sofia Spilberg,Game of Thrones Violin Cover (Kshmr & the Golden Army Remix),-,51,1,,,,
52,-,Kapote,Jaas Func Haus,-,52,1,,,,
53,-,Fejká & Henry Green,Shades of You,-,53,1,,,,
54,-,Trey Mirror,Gold & Green,-,54,1,,,,
55,-,Nathaniel Merriweather,"Ladies Love Chest Rockwell (feat. Mike Patton, Jennifer Charles, Kid Koala, Dan the Automator & Prince Paul)",-,55,1,,,,
56,up,zijn,Masked Ball Eyes Wide Shut reVision (feat. Jocelyn Pook),60,56,2,,,,
57,-,Robert Dietz,Acopalypse,-,57,1,,,,
58,-,Nadja Lind,Ignore & Block (Helmut Ebritsch Remix),-,58,1,,,,
59,-,Mindbenderz,Another Galaxy (Heisenberg & Alion Remix),-,59,1,,,,
60,up,Guido Negraszus,Sunset Avenue,65,60,2,,,,
61,up,Hinterland,The Equivalence Principle,72,61,2,,,,
62,-,XENNON,Roboknight Theme,-,62,1,,,,
63,up,Braaheim,From Paris to Berlin,74,63,2,,,,
64,-,XENNON,The Montage,-,64,1,,,,
65,-,Ajello,Dolphy (In Flagranti Re-edit),-,65,1,,,,
66,up,Phil Kinley,Think About It (Rollback Mix),76,66,2,,,,
67,-,Clap Rules,Pericoloso (Daniel Maloso Remix),-,67,1,,,,
68,up,Sounds from the Ground,Faraway Star,79,68,2,,,,
69,up,Skoocha & Earworm,NY Make It Happen (Hard Dance 2017 Top 100 Hits DJ Mix Edit),82,69,2,,,,
70,up,Maverick,Vhs Summer,85,70,2,,,,
71,up,Static Movement & Vertex,Quantum Waves (feat. Lydia),88,71,2,,,,
72,up,"Gruetz, Merk & Kremont",Sushi (Remix),90,72,2,,,,
73,down,Chinese Man,"Get Up (feat. EX-I, Lush One & Plex Rock)",41,16,25,,,,
74,-,Kungs,Never Going Home,-,1,76,,,,
